"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group A (944, HC, SE30)","1073744409","Race","Race","2020-10-10 20:15:00 UTC","2020-10-10 20:40:54 UTC","FINAL","11","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"James Landry","1","1","82","Honda Chal 4","3","3","","","","0","11","1396.076","10","125.349","86.159","85.096","33.0","0","Acura Integra","110729","White","1998"
"Team Beans & Dog Racing","2","2","45","Honda Chal 4","6","6","1.264","","1.264","1.264","11","1397.34","10","125.224","86.245","85.019","33.0","0","honda  crx","2S1065","black","1990"
"Marcel DeKerpel","3","3","71","Honda Chal 4","5","5","14.886","","16.150","16.15","11","1412.226","2","126.426","85.425","84.123","33.0","0","honda civic","131665","Smurf blue","1996"
"Keith Kramer","4","4","33","Honda Chal 4","1","1","0.785","","16.935","16.935","11","1413.011","3","126.279","85.525","84.076","33.0","0","Acura Integra","134869","Blue","1993"
"Greg Karr","5","5","26","Honda Chal 4","4","4","4.523","","21.458","21.458","11","1417.534","2","126.476","85.392","83.808","33.0","0","Honda Civic","115722","Red","1995"
"Robert Krider","6","6","38","Honda Chal 4","2","2","18.521","","39.979","39.979","11","1436.055","10","125.837","85.825","82.727","33.0","0","Acura Integra","122986","Blue","1993"
"John Nguyen","7","7","14","Honda Chal 4","9","9","12.140","","52.119","52.119","11","1448.195","10","127.643","84.611","82.033","33.0","0","Honda Civic HB DX","159531","Red","1990"
"Marcelo Vine","8","1","9","944 Spec","11","2","5.232","","57.351","0","11","1453.427","3","125.906","85.778","81.738","33.0","0","Porsche 944","139912","Yellow","1989"
"Charles Sharp","9","2","58","944 Spec","13","4","13.472","","1:10.823","13.472","11","1466.899","4","128.028","84.357","80.987","33.0","0","Porsche 944","170087","Red","1986"
"Gian Bowles","10","3","86","944 Spec","17","8","0.556","","1:11.379","14.028","11","1467.455","4","127.818","84.495","80.956","33.0","0","Porsche 944","129217","Yellow","1987"
"Everett DeLano","11","4","02","944 Spec","15","6","1.581","","1:12.960","15.609","11","1469.036","11","127.764","84.531","80.869","33.0","0","Porsche 924S","133945","red","1988"
"Ronald Dale","12","5","130","944 Spec","12","3","2.757","","1:15.717","18.366","11","1471.793","4","127.789","84.514","80.718","33.0","0","Porsche  944","109754","black"
"Jerry DeLira","13","6","45","944 Spec","10","1","6.970","","1:22.687","25.336","11","1478.763","4","127.886","84.45","80.337","33.0","0","Porsche 944","169508","White","1984"
"Andrew Clark","14","1","13","Spec E30","20","1","3.607","","1:26.294","0","11","1482.37","7","126.201","85.578","80.142","33.0","0","BMW 325i","123380","Black/Grey","1989"
"Team Black Swan Search","15","2","2","Spec E30","23","4","0.228","","1:26.522","0.228","11","1482.598","7","126.448","85.411","80.13","33.0","0","BMW  Spec e30","2S1420","white","1988"
"Michael Mihld","16","3","55","Spec E30","22","3","13.901","","1:40.423","14.129","11","1496.499","5","126.555","85.338","79.385","33.0","0","BMW 325is","161558","Yellow","1991","Track Fanatic"
"Forenz Arabian","17","4","42","Spec E30","26","7","6.425","","1:46.848","20.554","11","1502.924","2","127.466","84.728","79.046","33.0","0","BMW SE30","182307","white","1987"
"Edward Wagner","18","5","400","Spec E30","25","6","3.522","","1:50.370","24.076","11","1506.446","4","127.637","84.615","78.861","33.0","0","BMW 325","174338","Black - 400","1987"
"Jeremy Patterson","19","6","28","Spec E30","24","5","2.165","","1:52.535","26.241","11","1508.611","5","127.689","84.581","78.748","33.0","0","bmw 325i","184517","white","1989"
"JoJo McKenzie","20","7","15","Spec E30","28","9","2.093","","1:54.628","28.334","11","1510.704","5","127.365","84.796","78.639","33.0","0","BMW 325i","153072","Black","1989"
"Team Super Banzai Racing","21","7","42","944 Spec","14","5","1.303","","1:55.931","58.58","11","1512.007","3","128.959","83.748","78.571","33.0","0","Porsche 944","2S463","Green","1984"
"Jerick Javier","22","8","23","Spec E30","27","8","9.650","","2:05.581","39.287","11","1521.657","7","129.252","83.558","78.073","33.0","0","BMW 325i","154748","white"
"Ty Gi","23","8","79","944 Spec","16","7","3.074","","2:08.655","1:11.304","11","1524.731","7","131.082","82.391","77.915","33.0","0","Porsche 944 Spec","187829","White","1986"
"Paul Carr-Rollitt","24","8","42","Honda Chal 4","7","7","1 Lap","","1 Lap","1 Lap","10","1311.743","7","127.864","84.465","82.333","30.0","0","Acura Integra","177750","White","1997"
