"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","1073744437","Session 3","Practice","2020-10-10 19:55:00 UTC","2020-10-10 20:14:01 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Skip Rebozzi","1","1","50","TT4","1","1","","","","0","5","794.232","4","116.295","92.867","67.99","15.0","0","bmw e46","155041","white orange","2006"
"Joe Arbour","2","1","717","TT1","9","5","0.420","","0.420","0","6","930.008","5","116.715","92.533","69.677","18.0","0","Chevrolet corvette","137982","Blk","2017"
"Team EDGE Motorworks #37","3","1","37","TTU","7","1","0.109","","0.529","0","7","1057.825","7","116.824","92.447","71.467","21.0","0","BMW M3","2S1187","Silver/wrap","1998"
"Team TAPG Motorsports (TT5)","4","1","86","TT5","22","4","1.140","","1.669","0","5","914.721","3","117.964","91.553","59.034","15.0","1","Toyota 86","2S370","White","2013"
"Cameron Lane","5","2","240","TT1","8","4","0.250","","1.919","1 Lap","5","824.182","5","118.214","91.36","65.52","15.0","0","Mazda RX8","140844","Green","2004"
"Herve Bezard","6","1","57","TT3","2","1","0.443","","2.362","0","4","687.058","3","118.657","91.019","62.877","12.0","0","BMW M3","133075","silver","2005"
"Chris Bennett","7","3","73","TT1","6","3","0.014","","2.376","1 Lap","5","820.755","5","118.671","91.008","65.793","15.0","0","Chevrolet Corvette","168647","Silver","2007"
"Monsuru Tony Ibraheem","8","4","93","TT1","5","2","0.509","","2.885","2:12.658","7","1062.666","6","119.18","90.619","71.142","21.0","0","BMW 135","163100","Black","2010"
"Robert Dietz","9","2","411","TTU","12","2","0.426","","3.311","2 Laps","5","831.589","4","119.606","90.296","64.936","15.0","0","Ariel Atom","156264","Yellow","2010"
"Dan Rose","10","5","76","TT1","4","1","0.541","","3.852","2 Laps","4","697.406","3","120.147","89.89","61.944","12.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Carlos Mejia","11","6","47","TT1","10","6","0.694","","4.546","2 Laps","4","712.738","4","120.841","89.374","60.611","12.0","0","Corvette ZO6","122699","Yellow","2006"
"Derrin Griffin","12","7","5","TT1","11","7","0.231","","4.777","1 Lap","5","837.78","5","121.072","89.203","64.456","15.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"Team TAPG Motorsports (TT3)","13","2","90","TT3","3","2","1.404","","6.181","6:29.839","7","1076.897","2","122.476","88.181","70.202","21.0","0","Toyota GR Supra","2S370","White","2020"
"George Edison","14","2","712","TT4","13","2","0.678","","6.859","5:01.843","7","1096.075","4","123.154","87.695","68.973","21.0","0","BMW M3","141028","BLK","1999"
"Team Greenbaum","15","3","77","TTU","20","3","0.042","","6.901","1 Lap","6","990.338","5","123.196","87.665","65.432","18.0","0","BMW M3","2S1079","Black","1995"
"Scott Budshaw","16","2","108","TT5","14","1","0.237","","7.138","59.011","6","973.732","5","123.433","87.497","66.548","18.0","0","BMW M3","190585","Silver","1995"
"Rob Jones","17","3","181","TT3","16","3","1.865","","9.003","5:03.49","6","990.548","3","125.298","86.195","65.418","18.0","0","BMW M3","183301","White","2013"
"John Magnuson","18","3","30","TT5","15","2","0.086","","9.089","3:19.698","7","1114.419","2","125.384","86.135","67.838","21.0","0","MAZDA MX5","129229","SILVER","2019"
"Pat Garrett","19","4","163","TT5","17","3","1.782","","10.871","1:26.465","6","1001.186","5","127.166","84.928","64.723","18.0","0","BMW 328i","122131","Black","1997"
"TC McNett","20","4","33","TT3","19","4","0.682","","11.553","5:35.699","6","1022.757","2","127.848","84.475","63.358","18.0","0"
"Roman Vaisman","21","4","007","TTU","21","4","2.998","","14.551","4 Laps","3","632.982","1","130.846","82.54","51.186","9.0","0"
"Team WFM","22","3","211","TT4","18","3","1.763","","16.314","4:03.342","6","1037.574","2","132.609","81.442","62.453","18.0","0","BMW M3","2S1703","Silver","2003"
"Jaime Garcia","23","5","555","TT5","0","","","","","5 Laps","0","536.961","0","0.0","0.0","0.0","0.0","1","honda civic","133417","silver","2009"
