"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","1073744439","Session 1","Practice","2020-10-11 15:45:00 UTC","2020-10-11 16:03:29 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team Hemisphere Racing","1","1","181","TT4","1","1","","","","0","2","402.135","1","118.461","91.169","53.713","6.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Joe Arbour","2","1","717","TT1","2","1","1.314","","1.314","0","3","527.339","1","119.775","90.169","61.441","9.0","0","Chevrolet corvette","137982","Blk","2017"
"Chris Bennett","3","2","73","TT1","7","4","0.163","","1.477","2:20.807","4","668.146","4","119.938","90.047","64.657","12.0","0","Chevrolet Corvette","168647","Silver","2007"
"Team EDGE Motorworks #37","4","1","37","TTU","5","1","0.829","","2.306","0","4","661.915","4","120.767","89.428","65.265","12.0","0","BMW M3","2S1187","Silver/wrap","1998"
"Dan Rose","5","3","76","TT1","4","3","0.022","","2.328","2:12.558","4","659.897","3","120.789","89.412","65.465","12.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Thomas Hartline","6","4","614","TT1","20","8","1.196","","3.524","9:10.581","7","1077.92","6","121.985","88.535","70.135","21.0","0","Porsche GT4 CS MR","198370","Yellow/Orange","2016"
"Herve Bezard","7","1","57","TT3","6","1","0.223","","3.747","0","5","796.043","4","122.208","88.374","67.836","15.0","0","BMW M3","133075","silver","2005"
"Carlos Mejia","8","5","47","TT1","9","6","0.015","","3.762","2:26.955","4","674.294","4","122.223","88.363","64.067","12.0","0","Corvette ZO6","122699","Yellow","2006"
"Robert Dietz","9","2","411","TTU","11","2","0.189","","3.951","2:20.061","5","801.976","5","122.412","88.227","67.334","15.0","0","Ariel Atom","156264","Yellow","2010"
"Team Rotary Heads","10","1","60","TT5","15","3","1.890","","5.841","0","6","944.773","6","124.302","86.885","68.588","18.0","0","mazda miata","2S767","white","1999"
"Team Greenbaum","11","2","77","TT5","12","1","0.893","","6.734","2:12.299","7","1077.072","7","125.195","86.265","70.19","21.0","0","BMW M3","2S1079","Black","1995"
"Cameron Lane","12","6","240","TT1","3","2","0.158","","6.892","2 Laps","1","294.078","1","125.353","86.157","36.725","3.0","0","Mazda RX8","140844","Green","2004"
"Brian Hendricks","13","2","647","TT4","19","3","0.043","","6.935","9:19.795","6","961.93","5","125.396","86.127","67.365","18.0","0","Nissan","152082"
"Monsuru Tony Ibraheem","14","7","93","TT1","8","5","1.677","","8.612","1 Lap","2","432.389","2","127.073","84.991","49.955","6.0","0","BMW 135","163100","Black","2010"
"Scott Budshaw","15","3","108","TT5","13","2","1.033","","9.645","2:26.047","7","1090.82","2","128.106","84.305","69.306","21.0","0","BMW M3","190585","Silver","1995"
"Derrin Griffin","16","8","5","TT1","10","7","1.169","","10.814","2:54.319","4","701.658","1","129.275","83.543","61.568","12.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"George Edison","17","3","712","TT4","14","2","0.731","","11.545","2:55.217","3","577.352","2","130.006","83.073","56.118","9.0","0","BMW M3","141028","BLK","1999"
"Fulton Haight","18","4","7","TT5","24","7","0.598","","12.143","59.334","6","1004.107","6","130.604","82.693","64.535","18.0","0","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"John Magnuson","19","5","30","TT5","16","4","0.206","","12.349","43.111","6","987.884","5","130.81","82.562","65.595","18.0","0","MAZDA MX5","129229","SILVER","2019"
"Pat Garrett","20","6","163","TT5","18","5","0.079","","12.428","40.073","6","984.846","5","130.889","82.513","65.797","18.0","0","BMW 328i","122131","Black","1997"
"Rob Jones","21","2","181","TT3","17","2","3.174","","15.602","3 Laps","2","457.56","1","134.063","80.559","47.207","6.0","0","BMW M3","183301","White","2013"
"Nathan Edmonds","22","7","73","TT5","25","8","3.932","","19.534","1:37.776","6","1042.549","6","137.995","78.264","62.155","18.0","0","Mazda RX-8","132344","Black","2004","Mothers/RDR"
"Debby Sharp","23","1","58","TT6","23","1","1.102","","20.636","0","6","1046.268","4","139.097","77.644","61.934","18.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Team WFM","24","4","211","TT4","21","4","0.067","","20.703","3:32.945","3","615.08","3","139.164","77.606","52.676","9.0","0","BMW M3","2S1703","Silver","2003"
"Diane Stucker","25","8","244","TT5","26","9","0.231","","20.934","1 Lap","5","909.415","4","139.395","77.478","59.379","15.0","0","BMW 330Ci","180251","Stahlblau","2001"
"Jaime Garcia","26","9","555","TT5","22","6","5.123","","26.057","4 Laps","2","486.482","1","144.518","74.731","44.4","6.0","0","honda civic","133417","silver","2009"
