"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","Group B (E46, SM)","1073744415","Race","Race","2020-10-10 21:10:00 UTC","2020-10-10 21:36:12 UTC","FINAL","10","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team WebPowers III","1","1","75","Spec E46","14","2","","","","0","10","1433.756","8","121.845","88.637","75.327","30.0","0","BMW 330I","2S1781","WHITE/RED","2002"
"Team Ferrario & Blickman","2","2","93","Spec E46","13","1","7.618","","7.618","7.618","10","1441.374","8","122.009","88.518","74.929","30.0","0","BMW Spec e46","2S20","Blanc","2006"
"Cody Kishel","3","3","11","Spec E46","15","3","6.172","","13.790","13.79","10","1447.546","10","123.326","87.573","74.609","30.0","0","bmw 330i","164096","white","2003"
"Blake Minasian","4","1","016","Spec Miata","3","3","3.631","","17.421","0","10","1451.177","10","125.922","85.767","74.422","30.0","0","Mazda Miata","182715","Silver","1999"
"Ryan Pond","5","2","211","Spec Miata","1","1","0.148","","17.569","0.148","10","1451.325","8","126.06","85.673","74.415","30.0","0","Mazda Miata","168641","White","1999"
"Rob Burgoon","6","3","91","Spec Miata","4","4","0.709","","18.278","0.857","10","1452.034","8","126.083","85.658","74.378","30.0","0","Mazda Miata","137992","White","1999"
"Team Legacy Motorworks PB","7","4","47","Spec E46","22","10","0.651","","18.929","18.929","10","1452.685","7","122.951","87.84","74.345","30.0","0","BMW 330ci","2S1720","Grey","2002"
"Steven Stepanian","8","5","46","Spec E46","21","9","5.210","","24.139","24.139","10","1457.895","2","123.164","87.688","74.079","30.0","0","BMW 330i","126261","White","2001"
"Steven Champlin","9","4","70","Spec Miata","2","2","2.303","","26.442","9.021","10","1460.198","6","126.446","85.412","73.963","30.0","0","Mazda Miata","128774","Black","1999"
"Ryan Keeley","10","6","87","Spec E46","18","6","4.534","","30.976","30.976","10","1464.732","7","123.922","87.152","73.734","30.0","0","BMW 330CI","170926","Silver","2001"
"Michael Collins","11","5","75","Spec Miata","6","6","0.950","","31.926","14.505","10","1465.682","5","127.841","84.48","73.686","30.0","0","Mazda Miata","133471","MEATHEAD Blue","1999"
"Eirik Holm","12","7","920","Spec E46","24","12","8.629","","40.555","40.555","10","1474.311","2","125.787","85.859","73.255","30.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Ryan Bittner","13","8","88","Spec E46","16","4","0.688","","41.243","41.243","10","1474.999","8","124.589","86.685","73.22","30.0","0","BMW 330ci","178862","White","2001"
"Peter Oneppo","14","9","45","Spec E46","19","7","0.014","","41.257","41.257","10","1475.013","2","122.892","87.882","73.22","30.0","0","BMW 330Ci","185520","Grey","2001"
"Team Bealocity Motorsports","15","10","189","Spec E46","23","11","0.913","","42.170","42.17","10","1475.926","2","123.727","87.289","73.174","30.0","0","BMW  330i","2S1696","Black","2002"
"Team 99 Winne Racing (S)","16","11","99","Spec E46","27","15","0.293","","42.463","42.463","10","1476.219","10","125.321","86.179","73.16","30.0","0","BMW 330ci","2S743","White","2001"
"Larry Noble","17","12","28","Spec E46","26","14","7.555","","50.018","50.018","10","1483.774","2","125.266","86.217","72.787","30.0","0","BMW 330 CI","176436","White/Black","2001"
"Antonio Zarcone","18","6","77","Spec Miata","8","8","1.927","","51.945","34.524","10","1485.701","2","129.273","83.544","72.693","30.0","0","Mazda Miata","206754","Green/Yellow","1991"
"KC Cook","19","7","23","Spec Miata","11","11","1.235","","53.180","35.759","10","1486.936","7","129.93","83.122","72.633","30.0","0","Mazda  Miata","209573","Black / White","1997"
"Kartik Chandar","20","13","117","Spec E46","25","13","0.504","","53.684","53.684","10","1487.44","8","126.413","85.434","72.608","30.0","0","BMW 330i","209456","White","2001"
"Mikhael Haddad","21","8","92","Spec Miata","5","5","3.688","","57.372","39.951","10","1491.128","7","129.956","83.105","72.428","30.0","0","Mazda Miata","165309","blue","1999"
"Matt Pruden","22","14","64","Spec E46","28","16","2.949","","1:00.321","1:00.321","10","1494.077","8","126.373","85.461","72.285","30.0","0","BMW 330Ci","185775","Gray","2004"
"""Jerry """"Warner"""""" Baxter","23","9","612","Spec Miata","12","12","17.886","","1:18.207","1:00.786","10","1511.963","8","132.978","81.216","71.43","30.0","0","Mazda Miata","164065","Silver","1999"
"Peter Wesch","24","10","40","Spec Miata","9","9","0.403","","1:18.610","1:01.189","10","1512.366","2","133.267","81.04","71.411","30.0","0","Mazda Miata","181293","White","1990"
"Cooper Hicks","25","11","38","Spec Miata","10","10","29.304","","1:47.914","1:30.493","10","1541.67","2","129.979","83.09","70.054","30.0","0","Mazda Miata","207629","White","1993"
"Gary Baker","26","15","416","Spec E46","20","8","2 Laps","","2 Laps","2 Laps","8","1203.88","8","123.427","87.501","71.768","24.0","0","BMW 330CI","193298","Silver","2002"
"Brett Becker","27","12","25","Spec Miata","7","7","3 Laps","","5 Laps","5 Laps","5","823.548","5","129.021","83.707","65.57","15.0","0","Mazda Miata","122830","white","1999"
"Team Shift Faced Racing","28","16","444","Spec E46","29","17","3 Laps","","8 Laps","8 Laps","2","329.249","2","126.088","85.654","65.604","6.0","0","BMW 330","2S1393","Grey","2002"
"Hannah Grisham (TMC)","29","13","787","Spec Miata","0","","2 Laps","","10 Laps","10 Laps","0","3.604","0","0.0","0.0","0.0","0.0","0","MAZDA MIATA","177189","DARK GREEN","1999"
"Daniel Verity","30","14","83","Spec Miata","0","","0.046","","10 Laps","10 Laps","0","3.65","0","0.0","0.0","0.0","0.0","0","Mazda Miata","177398","Red","1991"
"Peter Jones","31","17","58","Spec E46","17","5","","","DQ","52.738","10","1486.494","7","123.766","87.261","72.654","30.0","0","BMW 330Ci","191120","Blue","2002"
