"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","Group B (E46, SM)","1073744417","Qualifying/Race","Race","2020-10-11 17:10:00 UTC","2020-10-11 17:25:21 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team WebPowers III","1","1","75","Spec E46","15","2","","","","0","6","793.841","4","125.457","86.085","81.628","18.0","0","BMW 330I","2S1781","WHITE/RED","2002"
"Team Ferrario & Blickman","2","2","93","Spec E46","14","1","1.931","","1.931","1.931","6","795.772","5","125.493","86.061","81.43","18.0","0","BMW Spec e46","2S20","Blanc","2006"
"Rob Burgoon","3","1","91","Spec Miata","3","3","1.313","","3.244","0","6","797.085","4","130.303","82.884","81.296","18.0","0","Mazda Miata","137992","White","1999"
"Hannah Grisham (TMC)","4","2","787","Spec Miata","5","5","0.401","","3.645","0.401","6","797.486","4","130.789","82.576","81.255","18.0","0","MAZDA MIATA","177189","DARK GREEN","1999"
"Blake Minasian","5","3","016","Spec Miata","1","1","0.186","","3.831","0.587","6","797.672","4","130.213","82.941","81.236","18.0","0","Mazda Miata","182715","Silver","1999"
"Gary Baker","6","3","416","Spec E46","18","5","1.841","","5.672","5.672","6","799.513","2","126.431","85.422","81.049","18.0","0","BMW 330CI","193298","Silver","2002"
"Peter Oneppo","7","4","45","Spec E46","17","4","1.361","","7.033","7.033","6","800.874","5","125.729","85.899","80.912","18.0","0","BMW 330Ci","185520","Grey","2001"
"Ryan Keeley","8","5","87","Spec E46","19","6","0.752","","7.785","7.785","6","801.626","6","126.095","85.65","80.836","18.0","0","BMW 330CI","170926","Silver","2001"
"Steven Stepanian","9","6","46","Spec E46","20","7","0.584","","8.369","8.369","6","802.21","2","126.292","85.516","80.777","18.0","0","BMW 330i","126261","White","2001"
"Team Legacy Motorworks PB","10","7","47","Spec E46","22","9","2.627","","10.996","10.996","6","804.837","6","125.511","86.048","80.513","18.0","0","BMW 330ci","2S1720","Grey","2002"
"Ryan Bittner","11","8","88","Spec E46","16","3","13.858","","24.854","24.854","6","818.695","5","125.847","85.818","79.15","18.0","0","BMW 330ci","178862","White","2001"
"Team Shift Faced Racing","12","9","444","Spec E46","24","11","1.115","","25.969","25.969","6","819.81","1","128.344","84.149","79.043","18.0","0","BMW 330","2S1393","Grey","2002"
"Team Bealocity Motorsports","13","10","189","Spec E46","23","10","1.756","","27.725","27.725","6","821.566","3","126.986","85.049","78.874","18.0","0","BMW  330i","2S1696","Black","2002"
"Antonio Zarcone","14","4","77","Spec Miata","8","8","0.058","","27.783","24.539","6","821.624","2","134.503","80.296","78.868","18.0","0","Mazda Miata","206754","Green/Yellow","1991"
"Mikhael Haddad","15","5","92","Spec Miata","6","6","0.448","","28.231","24.987","6","822.072","2","132.804","81.323","78.825","18.0","1","Mazda Miata","165309","blue","1999"
"Team 99 Winne Racing (S)","16","11","99","Spec E46","21","8","3.731","","31.962","31.962","6","825.803","2","127.342","84.811","78.469","18.0","0","BMW 330ci","2S743","White","2001"
"Peter Wesch","17","6","40","Spec Miata","9","9","3.368","","35.330","32.086","6","829.171","2","135.174","79.897","78.15","18.0","0","Mazda Miata","181293","White","1990"
"Brett Becker","18","7","25","Spec Miata","13","13","2.456","","37.786","34.542","6","831.627","0","0.0","0.0","77.92","18.0","0","Mazda Miata","122830","white","1999"
"""Jerry """"Warner"""""" Baxter","19","8","612","Spec Miata","11","11","2.163","","39.949","36.705","6","833.79","2","134.817","80.109","77.717","18.0","0","Mazda Miata","164065","Silver","1999"
"Daniel Verity","20","9","83","Spec Miata","7","7","0.069","","40.018","36.774","6","833.859","4","131.704","82.002","77.711","18.0","0","Mazda Miata","177398","Red","1991"
"KC Cook","21","10","23","Spec Miata","12","12","8.455","","48.473","45.229","6","842.314","2","133.9","80.657","76.931","18.0","0","Mazda  Miata","209573","Black / White","1997"
"Cooper Hicks","22","11","38","Spec Miata","10","10","16.375","","1:04.848","1:01.604","6","858.689","4","137.279","78.672","75.464","18.0","0","Mazda Miata","207629","White","1993"
"Steven Champlin","23","12","70","Spec Miata","4","4","2 Laps","","2 Laps","2 Laps","4","533.267","4","130.83","82.55","81.01","12.0","0","Mazda Miata","128774","Black","1999"
"Ryan Pond","24","13","211","Spec Miata","2","2","0.162","","2 Laps","2 Laps","4","533.429","4","130.729","82.614","80.985","12.0","0","Mazda Miata","168641","White","1999"
"Kartik Chandar","25","12","117","Spec E46","0","","4 Laps","","6 Laps","6 Laps","0","34.859","0","0.0","0.0","0.0","0.0","0","BMW 330i","209456","White","2001"
