"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group A (944, HC, SE30)","1073744411","Qualifying/Race","Race","2020-10-11 16:30:00 UTC","2020-10-11 16:45:38 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"James Landry","1","1","82","Honda Chal 4","4","4","","","","0","6","788.093","3","129.298","83.528","82.224","18.0","0","Acura Integra","110729","White","1998"
"Team Kid's College Fund Motorsports","2","2","29","Honda Chal 4","6","6","0.733","","0.733","0.733","6","788.826","5","129.233","83.57","82.147","18.0","0","Acura Integra","2S1222","Red","1992"
"Robert Krider","3","3","38","Honda Chal 4","2","2","0.332","","1.065","1.065","6","789.158","5","128.29","84.184","82.113","18.0","0","Acura Integra","122986","Blue","1993"
"Team Beans & Dog Racing","4","4","45","Honda Chal 4","5","5","1.176","","2.241","2.241","6","790.334","5","128.83","83.831","81.991","18.0","0","honda  crx","2S1065","black","1990"
"Keith Kramer","5","5","33","Honda Chal 4","1","1","9.251","","11.492","11.492","6","799.585","5","130.045","83.048","81.042","18.0","0","Acura Integra","134869","Blue","1993"
"John Nguyen","6","6","14","Honda Chal 4","7","7","10.863","","22.355","22.355","6","810.448","3","132.484","81.519","79.956","18.0","0","Honda Civic HB DX","159531","Red","1990"
"Marcelo Vine","7","1","9","944 Spec","8","1","8.906","","31.261","0","6","819.354","5","129.486","83.407","79.087","18.0","0","Porsche 944","139912","Yellow","1989"
"Charles Sharp","8","2","58","944 Spec","11","4","11.551","","42.812","11.551","6","830.905","4","131.757","81.969","77.987","18.0","0","Porsche 944","170087","Red","1986"
"Ronald Dale","9","3","130","944 Spec","9","2","4.588","","47.400","16.139","6","835.493","4","132.662","81.41","77.559","18.0","0","Porsche  944","109754","black"
"Jerry DeLira","10","4","45","944 Spec","10","3","2.245","","49.645","18.384","6","837.738","4","133.0","81.203","77.351","18.0","0","Porsche 944","169508","White","1984"
