"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","536871676","Saturday TT Final Results 10-10-20 13CCW","Qualifying","2020-10-11 01:12:10 UTC","2020-10-11 01:12:10 UTC","FINAL","3","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/536871676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","1","438.559","1","102.46","0.0","0.0","0.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Team Hemisphere Racing","2","1","181","TT4","2","1","","","","0","1","591.349","1","116.195","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Skip Rebozzi","3","2","50","TT4","3","2","","","","3:22.883","1","794.232","2","116.295","0.0","0.0","0.0","0","bmw e46","155041","white orange","2006"
"Joe Arbour","4","1","717","TT1","4","1","","","","0","2","930.008","2","116.715","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Team EDGE Motorworks #37","5","2","37","TTU","5","2","","","","10:19.266","3","1057.825","2","116.824","0.0","0.0","0.0","0","BMW M3","2S1187","Silver/wrap","1998"
"Cameron Lane","6","2","240","TT1","6","2","","","","-1 Laps","3","599.579","3","116.914","0.0","0.0","0.0","0","Mazda RX8","140844","Green","2004"
"Dan Rose","7","3","76","TT1","7","3","","","","-1 Laps","3","833.38","3","117.313","0.0","0.0","0.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Team TAPG Motorsports (TT5)","8","1","86","TT5","8","1","","","","0","3","914.721","2","117.964","0.0","0.0","0.0","0","Toyota 86","2S370","White","2013"
"Herve Bezard","9","1","57","TT3","9","1","","","","0","3","834.755","1","118.444","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Chris Bennett","10","4","73","TT1","10","4","","","","-1 Laps","3","820.755","2","118.671","0.0","0.0","0.0","0","Chevrolet Corvette","168647","Silver","2007"
"Monsuru Tony Ibraheem","11","5","93","TT1","11","5","","","","2:12.658","3","1062.666","2","119.18","0.0","0.0","0.0","0","BMW 135","163100","Black","2010"
"Robert Dietz","12","3","411","TTU","12","3","","","","6:33.03","3","831.589","2","119.606","0.0","0.0","0.0","0","Ariel Atom","156264","Yellow","2010"
"Carlos Mejia","13","6","47","TT1","13","6","","","","-1 Laps","3","712.738","2","120.841","0.0","0.0","0.0","0","Corvette ZO6","122699","Yellow","2006"
"Derrin Griffin","14","7","5","TT1","14","7","","","","-1 Laps","3","837.78","2","121.072","0.0","0.0","0.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"Team Greenbaum","15","4","77","TTU","15","4","","","","7:33.029","3","891.588","3","121.698","0.0","0.0","0.0","0","BMW M3","2S1079","Black","1995"
"George Edison","16","3","712","TT4","16","3","","","","4:30.538","2","861.887","1","122.317","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Team TAPG Motorsports (TT3)","17","2","90","TT3","17","2","","","","4:02.142","2","1076.897","2","122.476","0.0","0.0","0.0","0","Toyota GR Supra","2S370","White","2020"
"Team Rotary Heads","18","2","60","TT5","18","2","","","","2 Laps","1","899.228","1","122.865","0.0","0.0","0.0","0","mazda miata","2S767","white","1999"
"Scott Budshaw","19","3","108","TT5","19","3","","","","1:15.348","3","990.069","1","122.97","0.0","0.0","0.0","0","BMW M3","190585","Silver","1995"
"John Magnuson","20","4","30","TT5","20","4","","","","3:36.616","3","1131.337","1","124.514","0.0","0.0","0.0","0","MAZDA MX5","129229","SILVER","2019"
"Rob Jones","21","3","181","TT3","21","3","","","","58.79","3","893.545","3","124.551","0.0","0.0","0.0","0","BMW M3","183301","White","2013"
"Aaron Schwartzbart","22","5","316","TTU","22","5","","","","6:10.885","2","809.444","3","124.839","0.0","0.0","0.0","0","Porsche 914","113514","White","1973"
"Team HQ Autosport SE46 Sprint Team","23","5","27","TT5","23","5","","","","3:39.722","1","1134.443","1","125.329","0.0","0.0","0.0","0","BMW 330i","2S1693","White","2001"
"Pat Garrett","24","6","163","TT5","24","6","","","","1:26.465","3","1001.186","2","127.166","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"TC McNett","25","4","33","TT3","25","4","","","","3:08.002","1","1022.757","2","127.848","0.0","0.0","0.0","0"
