"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","1073744440","Session 2","Practice","2020-10-11 17:35:00 UTC","2020-10-11 17:54:16 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Chris Bennett","1","1","73","TT1","2","2","","","","0","2","365.939","2","118.223","91.353","59.026","6.0","0","Chevrolet Corvette","168647","Silver","2007"
"Joe Arbour","2","2","717","TT1","1","1","0.120","","0.120","3:57.865","4","603.804","2","118.343","91.26","71.546","12.0","0","Chevrolet corvette","137982","Blk","2017"
"Cameron Lane","3","3","240","TT1","8","5","0.159","","0.279","6:16.984","5","742.923","5","118.502","91.138","72.686","15.0","0","Mazda RX8","140844","Green","2004"
"Dan Rose","4","4","76","TT1","5","3","0.461","","0.740","12:08.596","8","1094.535","7","118.963","90.785","78.938","24.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Robert Dietz","5","1","411","TTU","7","2","0.474","","1.214","0","5","741.136","4","119.437","90.424","72.861","15.0","0","Ariel Atom","156264","Yellow","2010"
"Thomas Hartline","6","5","614","TT1","6","4","0.631","","1.845","2:13.794","3","499.733","3","120.068","89.949","64.835","9.0","0","Porsche GT4 CS MR","198370","Yellow/Orange","2016"
"Team EDGE Motorworks #37","7","2","37","TTU","4","1","0.982","","2.827","6:18.19","8","1119.326","4","121.05","89.219","77.189","24.0","0","BMW M3","2S1187","Silver/wrap","1998"
"Brian Hendricks","8","1","647","TT4","10","2","3.613","","6.440","0","5","771.809","5","124.663","86.634","69.965","15.0","0","Nissan","152082"
"Team Hemisphere Racing","9","2","181","TT4","3","1","1.086","","7.526","1:56.581","6","888.39","5","125.749","85.885","72.941","18.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"George Edison","10","3","712","TT4","12","3","1.060","","8.586","2:14.198","6","906.007","3","126.809","85.167","71.523","18.0","0","BMW M3","141028","BLK","1999"
"Team Greenbaum","11","1","77","TT5","9","1","0.219","","8.805","0","5","775.737","5","127.028","85.021","69.611","15.0","0","BMW M3","2S1079","Black","1995"
"Scott Budshaw","12","2","108","TT5","11","2","0.165","","8.970","4:22.609","7","1038.346","5","127.193","84.91","72.808","21.0","0","BMW M3","190585","Silver","1995"
"Rob Jones","13","1","181","TT3","14","1","0.078","","9.048","0","7","1043.688","6","127.271","84.858","72.435","21.0","0","BMW M3","183301","White","2013"
"TC McNett","14","2","33","TT3","21","2","2.767","","11.815","4 Laps","3","557.492","3","130.038","83.053","58.117","9.0","0"
"Pat Garrett","15","3","163","TT5","15","4","1.162","","12.977","1 Lap","4","672.711","2","131.2","82.317","64.218","12.0","0","BMW 328i","122131","Black","1997"
"John Magnuson","16","4","30","TT5","13","3","2.016","","14.993","2:48.69","6","944.427","6","133.216","81.071","68.613","18.0","0","MAZDA MX5","129229","SILVER","2019"
"Aaron Schwartzbart","17","3","316","TTU","22","3","0.245","","15.238","2 Laps","3","578.742","2","133.461","80.923","55.983","9.0","0","Porsche 914","113514","White","1973"
"Team WFM","18","4","211","TT4","18","4","1.012","","16.250","2 Laps","3","562.381","3","134.473","80.314","57.612","9.0","0","BMW M3","2S1703","Silver","2003"
"Nathan Edmonds","19","5","73","TT5","16","5","0.091","","16.341","5:22.99","7","1098.727","7","134.564","80.259","68.807","21.0","0","Mazda RX-8","132344","Black","2004","Mothers/RDR"
"Jaime Garcia","20","6","555","TT5","20","7","4.212","","20.553","1 Lap","4","718.739","4","138.776","77.823","60.105","12.0","0","honda civic","133417","silver","2009"
"Diane Stucker","21","7","244","TT5","19","6","0.710","","21.263","3 Laps","2","432.769","1","139.486","77.427","49.911","6.0","0","BMW 330Ci","180251","Stahlblau","2001"
"Debby Sharp","22","1","58","TT6","17","1","0.004","","21.267","0","6","1001.055","1","139.49","77.425","64.732","18.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Carlos Mejia","23","6","47","TT1","0","","","","","2 Laps","0","133.382","0","0.0","0.0","0.0","0.0","0","Corvette ZO6","122699","Yellow","2006"
