"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","Group B (E46, SM)","1073744416","Warmup","Practice","2020-10-11 15:15:00 UTC","2020-10-11 15:29:00 UTC","PROVISIONAL","5","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team WebPowers III","1","1","75","Spec E46","1","1","","","","0","5","765.299","4","123.518","87.437","70.561","15.0","0","BMW 330I","2S1781","WHITE/RED","2002"
"Gary Baker","2","2","416","Spec E46","6","6","2.595","","2.595","22.579","5","787.878","5","126.113","85.637","68.539","15.0","0","BMW 330CI","193298","Silver","2002"
"Team Ferrario & Blickman","3","3","93","Spec E46","2","2","0.275","","2.870","8.452","5","773.751","5","126.388","85.451","69.79","15.0","0","BMW Spec e46","2S20","Blanc","2006"
"Team Legacy Motorworks PB","4","4","47","Spec E46","7","7","0.167","","3.037","2 Laps","3","534.526","1","126.555","85.338","60.614","9.0","0","BMW 330ci","2S1720","Grey","2002"
"Peter Jones","5","5","58","Spec E46","4","4","0.001","","3.038","24.381","5","789.68","3","126.556","85.338","68.382","15.0","0","BMW 330Ci","191120","Blue","2002"
"Team Bealocity Motorsports","6","6","189","Spec E46","5","5","0.416","","3.454","26.776","5","792.075","5","126.972","85.058","68.175","15.0","0","BMW  330i","2S1696","Black","2002"
"Team 99 Winne Racing (S)","7","7","99","Spec E46","3","3","0.045","","3.499","26.225","5","791.524","5","127.017","85.028","68.223","15.0","0","BMW 330ci","2S743","White","2001"
"Peter Oneppo","8","8","45","Spec E46","9","9","0.298","","3.797","31.484","5","796.783","5","127.315","84.829","67.773","15.0","0","BMW 330Ci","185520","Grey","2001"
"Ryan Bittner","9","9","88","Spec E46","13","11","0.329","","4.126","55.908","5","821.207","5","127.644","84.61","65.757","15.0","0","BMW 330ci","178862","White","2001"
"Team Shift Faced Racing","10","10","444","Spec E46","8","8","0.971","","5.097","1 Lap","4","674.902","3","128.615","83.972","64.009","12.0","0","BMW 330","2S1393","Grey","2002"
"Ryan Keeley","11","11","87","Spec E46","20","","1.653","","6.750","3 Laps","2","589.648","1","130.268","82.906","36.632","6.0","0","BMW 330CI","170926","Silver","2001"
"Kartik Chandar","12","12","117","Spec E46","10","10","0.214","","6.964","2 Laps","3","552.952","3","130.482","82.77","58.595","9.0","0","BMW 330i","209456","White","2001"
"Hannah Grisham (TMC)","13","1","787","Spec Miata","18","7","0.137","","7.101","0","4","754.637","4","130.619","82.683","57.246","12.0","0","MAZDA MIATA","177189","DARK GREEN","1999"
"Rob Burgoon","14","2","91","Spec Miata","19","8","0.339","","7.440","0 Laps","4","753.704","3","130.958","82.469","57.317","12.0","0","Mazda Miata","137992","White","1999"
"Steven Champlin","15","3","70","Spec Miata","14","3","0.036","","7.476","0 Laps","4","705.536","2","130.994","82.447","61.23","12.0","0","Mazda Miata","128774","Black","1999"
"Blake Minasian","16","4","016","Spec Miata","12","2","0.665","","8.141","0 Laps","4","705.723","4","131.659","82.03","61.214","12.0","0","Mazda Miata","182715","Silver","1999"
"Mikhael Haddad","17","5","92","Spec Miata","15","4","0.129","","8.270","0 Laps","4","711.703","4","131.788","81.95","60.699","12.0","0","Mazda Miata","165309","blue","1999"
"Ryan Pond","18","6","211","Spec Miata","11","1","0.091","","8.361","2 Laps","2","431.845","2","131.879","81.893","50.018","6.0","0","Mazda Miata","168641","White","1999"
"Peter Wesch","19","7","40","Spec Miata","17","6","4.756","","13.117","0 Laps","4","753.436","3","136.635","79.043","57.337","12.0","0","Mazda Miata","181293","White","1990"
"Michael Collins","20","8","75","Spec Miata","22","","1.587","","14.704","2 Laps","2","740.623","2","138.222","78.135","29.165","6.0","0","Mazda Miata","133471","MEATHEAD Blue","1999"
"Cooper Hicks","21","9","38","Spec Miata","16","5","0.145","","14.849","48.385","4","803.022","4","138.367","78.053","53.797","12.0","0","Mazda Miata","207629","White","1993"
"""Jerry """"Warner"""""" Baxter","22","10","612","Spec Miata","21","","5.133","","19.982","3 Laps","1","570.267","1","143.5","75.261","18.938","3.0","0","Mazda Miata","164065","Silver","1999"
"KC Cook","23","11","23","Spec Miata","0","","","","","4 Laps","0","186.854","0","0.0","0.0","0.0","0.0","0","Mazda  Miata","209573","Black / White","1997"
"Antonio Zarcone","24","12","77","Spec Miata","0","","","","","4 Laps","0","187.867","0","0.0","0.0","0.0","0.0","0","Mazda Miata","206754","Green/Yellow","1991"
"Daniel Verity","25","13","83","Spec Miata","0","","","","","4 Laps","0","724.785","0","0.0","0.0","0.0","0.0","0","Mazda Miata","177398","Red","1991"
