"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","1073744435","Session 1","Practice","2020-10-10 16:00:00 UTC","2020-10-10 16:14:18 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Skip Rebozzi","1","1","50","TT4","20","4","","","","0","7","870.948","7","116.257","92.898","86.802","21.0","0","bmw e46","155041","white orange","2006"
"Herve Bezard","2","1","57","TT3","22","3","2.772","","2.772","0","3","484.168","2","119.029","90.734","66.919","9.0","0","BMW M3","133075","silver","2005"
"Dan Rose","3","1","76","TT1","23","7","0.689","","3.461","0","5","727.324","4","119.718","90.212","74.245","15.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Team TAPG Motorsports (TT)","4","2","90","TT3","5","2","1.156","","4.617","4:24.99","6","749.158","3","120.874","89.349","86.497","18.0","0","Toyota GR Supra","2S370","White","2020"
"Team Hemisphere Racing","5","2","181","TT4","17","3","0.147","","4.764","20.24","7","891.188","6","121.021","89.241","84.831","21.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Team Greenbaum","6","1","77","TTU","24","","1.861","","6.625","0","5","789.343","5","122.882","87.889","68.411","15.0","0","BMW M3","2S1079","Black","1995"
"Monsuru Tony Ibraheem","7","2","93","TT1","1","1","0.065","","6.690","22.881","6","750.205","5","122.947","87.843","86.376","18.0","0","BMW 135","163100","Black","2010"
"Chris Bennett","8","3","73","TT1","14","5","0.383","","7.073","2:59.251","7","906.575","7","123.33","87.57","83.391","21.0","0","Chevrolet Corvette","168647","Silver","2007"
"Scott Budshaw","9","1","108","TT5","11","3","0.277","","7.350","0","7","905.31","6","123.607","87.374","83.507","21.0","0","BMW M3","190585","Silver","1995"
"George Edison","10","3","712","TT4","7","1","0.223","","7.573","18.141","7","889.089","6","123.83","87.216","85.031","21.0","0","BMW M3","141028","BLK","1999"
"Team TAPG Motorsports (TT)","11","2","86","TT5","6","1","0.897","","8.470","2 Laps","5","891.208","5","124.727","86.589","60.592","15.0","0","Toyota 86","2S370","White","2013"
"John Magnuson","12","3","30","TT5","10","2","0.189","","8.659","0 Laps","7","903.457","6","124.916","86.458","83.679","21.0","0","MAZDA MX5","129229","SILVER","2019"
"Pat Garrett","13","4","163","TT5","12","4","0.845","","9.504","0 Laps","7","904.852","5","125.761","85.877","83.55","21.0","0","BMW 328i","122131","Black","1997"
"Derrin Griffin","14","4","5","TT1","4","3","0.004","","9.508","2:37.797","7","885.121","5","125.765","85.874","85.412","21.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
"Team HQ Autosport SE46 Sprint Team","15","5","27","TT5","19","5","0.130","","9.638","23.497","7","928.807","7","125.895","85.786","81.395","21.0","0","BMW 330i","2S1693","White","2001"
"Cameron Lane","16","5","240","TT1","9","4","0.389","","10.027","1 Lap","4","537.385","3","126.284","85.522","80.389","12.0","0","Mazda RX8","140844","Green","2004"
"Joe Arbour","17","6","717","TT1","16","6","2.115","","12.142","1 Lap","4","558.957","3","128.399","84.113","77.287","12.0","0","Chevrolet corvette","137982","Blk","2017"
"Carlos Mejia","18","7","47","TT1","2","2","1.625","","13.767","3 Laps","2","264.176","1","130.024","83.062","81.764","6.0","0","Corvette ZO6","122699","Yellow","2006"
"TC McNett","19","3","33","TT3","3","1","0.871","","14.638","0 Laps","3","402.5","1","130.895","82.509","80.497","9.0","0"
"Team WFM","20","4","211","TT4","13","2","1.478","","16.116","2 Laps","5","716.18","5","132.373","81.588","75.4","15.0","0","BMW M3","2S1703","Silver","2003"
"Roman Vaisman","21","2","007","TTU","15","2","3.017","","19.133","3 Laps","2","301.899","2","135.39","79.77","71.547","6.0","0"
"Debby Sharp","22","1","58","TT6","18","1","1.488","","20.621","0","6","865.862","3","136.878","78.902","74.839","18.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Michala Greenbaum","23","3","1","TTU","8","1","19.174","","39.795","3:01.215","6","970.558","5","156.052","69.208","66.766","18.0","0","Ford Mustang","176758","Blue","2019"
"Aaron Schwartzbart","24","4","316","TTU","21","3","1.822","","41.617","4 Laps","1","200.257","1","157.874","68.409","53.931","3.0","0","Porsche 914","113514","White","1973"
