"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","1073744438","Session 4","Practice","2020-10-10 23:00:00 UTC","2020-10-10 23:15:10 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Cameron Lane","1","1","240","TT1","14","2","","","","0","4","599.579","1","116.914","92.376","72.051","12.0","0","Mazda RX8","140844","Green","2004"
"Dan Rose","2","2","76","TT1","18","5","0.399","","0.399","3:53.801","6","833.38","2","117.313","92.061","77.756","18.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Team EDGE Motorworks #37","3","1","37","TTU","13","5","1.376","","1.775","0","7","891.752","6","118.689","90.994","84.777","21.0","1","BMW M3","2S1187","Silver/wrap","1998"
"Monsuru Tony Ibraheem","4","3","93","TT1","17","4","1.688","","3.463","2:05.916","5","725.495","2","120.377","89.718","74.432","15.0","0","BMW 135","163100","Black","2010"
"Robert Dietz","5","2","411","TTU","1","1","0.380","","3.843","3 Laps","4","485.615","3","120.757","89.436","88.959","12.0","0","Ariel Atom","156264","Yellow","2010"
"Team Greenbaum","6","3","77","TTU","10","4","0.941","","4.784","0 Laps","7","891.588","7","121.698","88.744","84.793","21.0","0","BMW M3","2S1079","Black","1995"
"Herve Bezard","7","1","57","TT3","7","2","0.029","","4.813","0","5","632.659","5","121.727","88.723","85.354","15.0","0","BMW M3","133075","silver","2005"
"Team TAPG Motorsports (TT5)","8","1","86","TT5","16","5","0.784","","5.597","0","5","741.39","5","122.511","88.155","72.836","15.0","0","Toyota 86","2S370","White","2013"
"Chris Bennett","9","4","73","TT1","15","3","0.052","","5.649","1:35.68","4","695.259","4","122.563","88.118","62.135","12.0","1","Chevrolet Corvette","168647","Silver","2007"
"Rob Jones","10","2","181","TT3","5","1","1.988","","7.637","4:20.886","7","893.545","5","124.551","86.711","84.607","21.0","0","BMW M3","183301","White","2013"
"Aaron Schwartzbart","11","4","316","TTU","8","2","0.288","","7.925","1 Lap","6","809.444","4","124.839","86.511","80.055","18.0","0","Porsche 914","113514","White","1973"
"Scott Budshaw","12","2","108","TT5","3","1","0.428","","8.353","2:26.341","7","887.731","6","125.267","86.216","85.161","21.0","0","BMW M3","190585","Silver","1995"
"John Magnuson","13","3","30","TT5","4","2","0.805","","9.158","38.733","6","780.123","3","126.072","85.665","83.064","18.0","0","MAZDA MX5","129229","SILVER","2019"
"Pat Garrett","14","4","163","TT5","6","3","1.491","","10.649","49","6","790.39","1","127.563","84.664","81.985","18.0","0","BMW 328i","122131","Black","1997"
"Fulton Haight","15","5","7","TT5","12","4","3.216","","13.865","0 Laps","5","704.267","4","130.779","82.582","76.675","15.0","0","BMW M3","113708","SILVER","1998","2 TIMER RACING"
"Carlos Mejia","16","5","47","TT1","2","1","0.221","","14.086","3 Laps","1","134.312","1","131.0","82.443","80.41","3.0","0","Corvette ZO6","122699","Yellow","2006"
"Roman Vaisman","17","5","007","TTU","9","3","0.215","","14.301","5 Laps","2","276.285","2","131.215","82.308","78.18","6.0","0"
"Debby Sharp","18","1","58","TT6","11","1","7.208","","21.509","0","5","721.844","4","138.423","78.022","74.808","15.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Derrin Griffin","19","6","5","TT1","0","","","","","4 Laps","0","2.636","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
