"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","TT","536871674","Saturday Grid Session 4","Qualifying Grid","2020-10-10 20:46:59 UTC","2020-10-10 20:46:59 UTC","PROVISIONAL","3","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/536871674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","1","438.559","2","102.46","0.0","0.0","0.0","0","MAZDA ELAN DP02","115639","ORANGE","2010"
"Team Hemisphere Racing","2","1","181","TT4","2","1","","","","0","2","591.349","2","116.195","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Skip Rebozzi","3","2","50","TT4","3","2","","","","4:39.599","2","870.948","1","116.257","0.0","0.0","0.0","0","bmw e46","155041","white orange","2006"
"Joe Arbour","4","1","717","TT1","4","1","","","","0","3","930.008","3","116.715","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Team EDGE Motorworks #37","5","2","37","TTU","5","2","","","","10:19.266","2","1057.825","3","116.824","0.0","0.0","0.0","0","BMW M3","2S1187","Silver/wrap","1998"
"Team TAPG Motorsports (TT5)","6","1","86","TT5","6","1","","","","0","1","914.721","3","117.964","0.0","0.0","0.0","0","Toyota 86","2S370","White","2013"
"Cameron Lane","7","2","240","TT1","7","2","","","","0 Laps","3","824.182","3","118.214","0.0","0.0","0.0","0","Mazda RX8","140844","Green","2004"
"Herve Bezard","8","1","57","TT3","8","1","","","","0","3","834.755","2","118.444","0.0","0.0","0.0","0","BMW M3","133075","silver","2005"
"Chris Bennett","9","3","73","TT1","9","3","","","","0 Laps","3","820.755","3","118.671","0.0","0.0","0.0","0","Chevrolet Corvette","168647","Silver","2007"
"Team TAPG Motorsports (TT)","10","2","90","TT3","10","2","","","","4:09.926","4","1084.681","2","119.052","0.0","0.0","0.0","0","Toyota GR Supra","2S370","White","2020"
"Monsuru Tony Ibraheem","11","4","93","TT1","11","4","","","","2:12.658","3","1062.666","3","119.18","0.0","0.0","0.0","0","BMW 135","163100","Black","2010"
"Dan Rose","12","5","76","TT1","12","5","","","","0 Laps","3","839.124","2","119.366","0.0","0.0","0.0","0","BMW M Coupe       Z3","115520","Blue","1999"
"Robert Dietz","13","3","411","TTU","13","3","","","","6:33.03","2","831.589","3","119.606","0.0","0.0","0.0","0","Ariel Atom","156264","Yellow","2010"
"Carlos Mejia","14","6","47","TT1","14","6","","","","0 Laps","3","712.738","3","120.841","0.0","0.0","0.0","0","Corvette ZO6","122699","Yellow","2006"
"Derrin Griffin","15","7","5","TT1","15","7","","","","0 Laps","3","837.78","3","121.072","0.0","0.0","0.0","0","Ford Mustang GT","115742","Blue/Yellow","1987"
