"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484146","Group B (E46, SM)","1073744413","Warmup","Practice","2020-10-10 15:20:00 UTC","2020-10-10 15:39:45 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Ryan Keeley","1","1","87","Spec E46","6","6","","","","0","7","1089.312","6","121.681","88.757","69.402","21.0","0","BMW 330CI","170926","Silver","2001"
"Team Ferrario & Blickman","2","2","93","Spec E46","1","1","0.434","","0.434","0 Laps","7","1082.752","1","122.115","88.441","69.822","21.0","0","BMW Spec e46","2S20","Blanc","2006"
"Gary Baker","3","3","416","Spec E46","3","3","0.206","","0.640","0 Laps","7","1081.22","3","122.321","88.292","69.921","21.0","0","BMW 330CI","193298","Silver","2002"
"Team Legacy Motorworks PB","4","4","47","Spec E46","7","7","0.018","","0.658","4.399","7","1093.711","3","122.339","88.279","69.122","21.0","0","BMW 330ci","2S1720","Grey","2002"
"Team Bealocity Motorsports","5","5","189","Spec E46","2","2","0.052","","0.710","3 Laps","4","712.516","3","122.391","88.242","60.63","12.0","0","BMW  330i","2S1696","Black","2002"
"Peter Jones","6","6","58","Spec E46","8","8","0.055","","0.765","14.675","7","1103.987","3","122.446","88.202","68.479","21.0","0","BMW 330Ci","191120","Blue","2002"
"Peter Oneppo","7","7","45","Spec E46","14","11","0.225","","0.990","1 Lap","6","977.475","3","122.671","88.04","66.293","18.0","0","BMW 330Ci","185520","Grey","2001"
"Steven Stepanian","8","8","46","Spec E46","5","5","0.430","","1.420","1 Lap","6","974.77","3","123.101","87.733","66.477","18.0","0","BMW 330i","126261","White","2001"
"Ryan Bittner","9","9","88","Spec E46","12","10","0.088","","1.508","16.732","7","1106.044","4","123.189","87.67","68.352","21.0","0","BMW 330ci","178862","White","2001"
"Cody Kishel","10","10","11","Spec E46","25","","1.150","","2.658","4 Laps","3","1086.525","3","124.339","86.859","29.82","9.0","0","bmw 330i","164096","white","2003"
"Team Shift Faced Racing","11","11","444","Spec E46","11","9","0.090","","2.748","30.668","7","1119.98","5","124.429","86.796","67.501","21.0","0","BMW 330","2S1393","Grey","2002"
"Team 99 Winne Racing (S)","12","12","99","Spec E46","4","4","0.321","","3.069","2 Laps","5","848.549","2","124.75","86.573","63.638","15.0","0","BMW 330ci","2S743","White","2001"
"Ryan Pond","13","1","211","Spec Miata","9","1","0.550","","3.619","0","5","860.378","4","125.3","86.193","62.763","15.0","0","Mazda Miata","168641","White","1999"
"Eirik Holm","14","13","920","Spec E46","24","13","0.515","","4.134","1 Lap","6","1054.412","4","125.815","85.84","61.456","18.0","0","BMW 330Ci","190898","Grey/Red","2003"
"KC Cook","15","2","23","Spec Miata","16","4","0.901","","5.035","2:39.787","6","1020.165","6","126.716","85.23","63.519","18.0","0","Mazda  Miata","209573","Black / White","1997"
"Steven Champlin","16","3","70","Spec Miata","22","10","0.584","","5.619","3 Laps","2","527.821","2","127.3","84.839","40.923","6.0","0","Mazda Miata","128774","Black","1999"
"Blake Minasian","17","4","016","Spec Miata","13","3","0.181","","5.800","2:28.007","6","1008.385","5","127.481","84.719","64.261","18.0","0","Mazda Miata","182715","Silver","1999"
"Mikhael Haddad","18","5","92","Spec Miata","10","2","0.123","","5.923","2:27.813","6","1008.191","6","127.604","84.637","64.274","18.0","0","Mazda Miata","165309","blue","1999"
"Hannah Grisham (TMC)","19","6","787","Spec Miata","23","11","0.319","","6.242","3:46.072","5","1086.45","1","127.923","84.426","49.703","15.0","2","MAZDA MIATA","177189","DARK GREEN","1999"
"Larry Noble","20","14","28","Spec E46","15","12","0.425","","6.667","1 Lap","6","1027.176","4","128.348","84.146","63.086","18.0","0","BMW 330 CI","176436","White/Black","2001"
"Antonio Zarcone","21","7","77","Spec Miata","18","6","0.215","","6.882","2:58.034","6","1038.412","6","128.563","84.006","62.403","18.0","0","Mazda Miata","206754","Green/Yellow","1991"
"Daniel Verity","22","8","83","Spec Miata","20","8","0.116","","6.998","3 Laps","2","514.814","2","128.679","83.93","41.957","6.0","0","Mazda Miata","177398","Red","1991"
"Michael Collins","23","9","75","Spec Miata","19","7","1.267","","8.265","3:16.185","6","1056.563","2","129.946","83.111","61.331","18.0","0","Mazda Miata","133471","MEATHEAD Blue","1999"
"Cooper Hicks","24","10","38","Spec Miata","17","5","2.245","","10.510","3:16.143","6","1056.521","2","132.191","81.7","61.333","18.0","0","Mazda Miata","207629","White","1993"
"Peter Wesch","25","11","40","Spec Miata","21","9","2.693","","13.203","1 Lap","4","858.469","1","134.884","80.069","50.322","12.0","0","Mazda Miata","181293","White","1990"
"Michael Milesi","26","12","177","Spec Miata","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","187248","white","1991"
