"Event ID","Event Name","Started At","Ended At"
"108-1865-2147484144-20201007","SoCal NASA B-Willow #13CCW Oct 2020","2020-10-10 15:00:00 UTC","2020-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Group D (WERC)","1073744425","Qualifying","Qualifying","2020-10-10 22:05:00 UTC","2020-10-10 22:23:51 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-13ccw-oct-2020/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Team PMG Awareness","1","1","29","ESR","15","1","","","","0","7","1010.42","7","108.461","99.575","74.82","21.0","0","Porsche 911 GT3 Cup","1E1007","black/red","2011","Mother's Polishes and Wax"
"Team Lang Racing Development","2","2","03","ESR","16","","0.837","","0.837","3 Laps","4","768.224","3","109.298","98.812","56.234","12.0","0","Norma M20 FC","1E503","Black","2015"
"Team RK Motorsports TC Design","3","1","50","E1","2","1","5.554","","6.391","0","4","578.62","4","114.852","94.034","74.66","12.0","0","BMW M3","1E758","White/Orange","2007"
"Team Trackspec Autosports - Toyo Tires - Ravenol","4","2","17","E1","17","","0.114","","6.505","1:49.506","3","688.126","2","114.966","93.941","47.084","9.0","0","BMW M3","1E905","White/Green/Yellow","1997"
"Team Premat #2","5","1","693","ES","3","2","1.515","","8.020","0","5","714.499","1","116.481","92.719","75.577","15.0","0","AUDI R8 LMS","1E1786","SILVER","2018"
"Team Rangers","6","2","10","ES","6","4","0.261","","8.281","1 Lap","4","597.917","2","116.742","92.512","72.251","12.0","0","Elan NP01","1.00E+89","Black/Silver","2016"
"Team Chill Motorsports by Strom Motorsports","7","3","21","ES","1","1","0.836","","9.117","4:27.347","7","981.846","1","117.578","91.854","76.998","21.0","1","Porsche GT4 MR","1E1459","Black/Blue","2019"
"Team TEAM PREMAT #1","8","4","92","ES","5","3","0.017","","9.134","2:13.295","6","847.794","1","117.595","91.841","76.434","18.0","0","Mercedes GT4","1E1737","Red/Black","2018"
"Team EPAZ Racing","9","3","6","E1","4","2","1.964","","11.098","1 Lap","3","476.181","1","119.559","90.332","68.041","9.0","0","BMW M3","1E1690","Blue","1995"
"Team GOneppo Racing","10","1","45","E2","12","4","3.576","","14.674","0","3","533.713","3","123.135","87.709","60.707","9.0","0","BMW 330Ci","1E1031","Grey","2001"
"Team RacingRuinedMyLife.com","11","2","69","E2","10","3","0.715","","15.389","6:29.992","6","923.705","6","123.85","87.202","70.152","18.0","0","BMW 325i","1E1024","Grey","1989"
"Team Bruce X Racewerkz","12","4","11","E1","18","","0.613","","16.002","8:20.085","4","1078.705","4","124.463","86.773","40.048","12.0","0","bmw 330i","1E1788","white","2003"
"Team HQ Autosport Racing","13","3","28","E2","7","1","0.088","","16.090","5:47.523","6","881.236","6","124.551","86.711","73.533","18.0","0","BMW 128i","1E1020","White","2008"
"Team Red Hawk Racing","14","4","920","E2","8","2","0.427","","16.517","1:47.295","4","641.008","4","124.978","86.415","67.394","12.0","0","BMW 330Ci","1E1675","Grey/Red","2003"
"Team Thundercock Racing","15","1","12","E3S","13","1","4.014","","20.531","0","3","555.713","3","128.992","83.726","58.303","9.0","0","BMW 325i","1E1636","Black/Yellow","1991"
"Team Black Swan Search","16","2","62","E3S","14","2","3.765","","24.296","9:16.679","7","1112.392","7","132.757","81.352","67.962","21.0","0","BMW Spec E30","1E1371","Burgundy","1986"
"Team Double Nickel Nine Motorsports","17","1","38","E3","11","1","0.500","","24.796","0","5","836.618","5","133.257","81.046","64.546","15.0","0","Acura Integra","1E1336","Blue","1993"
"Cooper Hicks","18","1","38","Spec Miata","9","1","0.814","","25.610","0","7","1099.842","7","134.071","80.554","68.737","21.0","0","Mazda Miata","207629","White","1993"
