"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","F TRUCK","1073744423","CORRIDA 1","Race","2023-06-25 16:00:00 UTC","2023-06-25 16:23:00 UTC","FINAL","12","https://racehero.io/events/formula-truck-londrina/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JOAOZINHO SANTA HELENA","1","1","33","EL","2","2","","","","0","12","1363.561","7","104.714","108.157","99.671","37.751999999999995","0","MERCEDES"
"PEDRO MUFFATO","2","2","20","EL","1","1","0.844","","0.844","0.844","12","1364.405","8","104.006","108.894","99.609","37.751999999999995","0","SCANIA"
"RAMIRES FONTANELLA","3","3","04","EL","3","3","21.046","","21.890","21.89","12","1385.451","2","105.681","107.168","98.096","37.751999999999995","0","SCANIA"
"LEO BARRAMACHER","4","4","08","EL","4","4","3.960","","25.850","25.85","12","1389.411","2","106.907","105.939","97.816","37.751999999999995","0","VOLVO"
"MARCIO RAMPON","5","1","22","BI","6","2","2.863","","28.713","0","12","1392.274","8","107.668","105.19","97.615","37.751999999999995","0","SCANIA"
"NILTINHO JACOBSEN ","6","5","503","EL","9","6","0.724","","29.437","29.437","12","1392.998","9","107.49","105.364","97.565","37.751999999999995","0","SCANIA"
"ROGERIO TAIO AGOSTINI","7","6","97","EL","23","13","0.694","","30.131","30.131","12","1393.692","11","106.363","106.481","97.516","37.751999999999995","0","MERCEDES"
"DUDA CONCI","8","2","377","BI","7","3","4.518","","34.649","5.936","12","1398.21","7","107.736","105.124","97.201","37.751999999999995","0","FORD"
"ALVARO BENDO","9","7","03","EL","12","8","0.724","","35.373","35.373","12","1398.934","8","108.074","104.795","97.151","37.751999999999995","0","SCANIA"
"RAFAEL FLECK","10","3","76","BI","26","13","0.954","","36.327","7.614","12","1399.888","6","107.037","105.81","97.084","37.751999999999995","0","SCANIA"
"JORGINHO FEIO","11","8","23","EL","8","5","0.961","","37.288","37.288","12","1400.849","10","108.625","104.263","97.018","37.751999999999995","0","SCANIA"
"THIAGO KLEIN","12","4","45","BI","13","5","6.757","","44.045","15.332","12","1407.606","9","108.855","104.043","96.552","37.751999999999995","0","SCANIA"
"ALEX PEIXEIRO","13","9","13","EL","14","9","6.834","","50.879","50.879","12","1414.44","2","108.176","104.696","96.086","37.751999999999995","0","PROT"
"ZETTI","14","5","67","BI","5","1","0.341","","51.220","22.507","12","1414.781","1","107.877","104.986","96.062","37.751999999999995","0","VW"
"EDIVAN MONTEIRO","15","10","970","EL","28","15","9.977","","1:01.197","1:01.197","12","1424.758","6","109.077","103.831","95.39","37.751999999999995","0","MERCEDES"
"TULIO BENDO","16","6","06","BI","15","6","3.116","","1:04.313","35.6","12","1427.874","6","110.433","102.556","95.182","37.751999999999995","0","SCANIA"
"PAULINHO RAMPON","17","7","21","BI","17","7","5.467","","1:09.780","41.067","12","1433.341","6","110.869","102.153","94.818","37.751999999999995","0","SCANIA"
"GEOVANI TAVARES","18","8","509","BI","19","8","3.988","","1:13.768","45.055","12","1437.329","6","110.233","102.742","94.555","37.751999999999995","0","SCANIA"
"GILMAR MOTTIN","19","9","05","BI","11","4","22.252","","1:36.020","1:07.307","12","1459.581","6","110.97","102.06","93.114","37.751999999999995","0","VOLVO"
"CLEBER FONSECA","20","10","88","BI","25","12","12.638","","1:48.658","1:19.945","12","1472.219","7","114.531","98.887","92.315","37.751999999999995","0","VOLVO"
"FABRICIO ROSSATO","21","11","82","BI","24","11","1 Lap","","1 Lap","2.211","11","1394.485","2","121.479","93.231","89.339","34.606","0","FORD"
"MARCIO LIMESTONE","22","11","14","EL","30","16","41.433","","1 Lap","1:12.357","11","1435.918","7","111.205","101.844","86.761","34.606","0","SCANIA"
"JOAO HELDER MOTTIN","23","12","64","EL","10","7","29.687","","1 Lap","1:42.044","11","1465.605","2","109.522","103.409","85.004","34.606","0","VOLVO"
"DANIEL LOVATO","24","12","55","BI","22","10","3 Laps","","4 Laps","4 Laps","8","1001.631","8","114.401","98.999","90.457","25.168","0","SCANIA"
"FELIPE FRAGUAS","25","13","2","BI","29","15","1 Lap","","5 Laps","5 Laps","7","1353.101","2","121.046","93.564","58.591","22.022","0","VOLVO"
"VANDER PENQUES","26","13","79","EL","18","11","2 Laps","","7 Laps","7 Laps","5","732.662","3","109.421","103.505","77.291","15.73","0","MERCEDES"
"TONINHO MOYA","27","14","35","BI","28","14","2 Laps","","9 Laps","9 Laps","3","407.925","1","127.202","89.036","83.292","9.437999999999999","0","SCANIA"
" BATE DOS SANTOS","28","14","44","EL","20","12","1 Lap","","10 Laps","10 Laps","2","244.328","2","111.781","101.32","92.708","6.292","0","MERCEDES"
"SANDRO PINHEIRO","29","15","51","EL","16","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERCEDES"
"MARCIO ROSA","30","15","78","BI","21","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
"DARIO AMARAL","31","16","15","EL","27","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
"LISARB BENATO","32","17","100","EL","31","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLVO"
