"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","F TRUCK","1073744435","CORRIDA 2","Race","2023-06-25 16:00:00 UTC","2023-06-25 16:23:00 UTC","FINAL","12","https://racehero.io/events/formula-truck-londrina/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JOAOZINHO SANTA HELENA","1","1","33","EL","1","1","1:37.673","","1:37.673","0","12","1424.489","4","106.346","106.498","95.408","37.751999999999995","0","MERCEDES"
"LEO BARRAMACHER","2","2","08","EL","2","2","1.373","","1:39.046","1.373","12","1425.862","3","107.241","105.609","95.316","37.751999999999995","0","VOLVO"
"MARCIO RAMPON","3","1","22","BI","3","1","4.068","","1:43.114","0","12","1429.93","4","107.72","105.139","95.045","37.751999999999995","0","SCANIA"
"JORGINHO FEIO","4","3","23","EL","7","4","1.097","","1:44.211","6.538","12","1431.027","12","109.068","103.84","94.972","37.751999999999995","0","SCANIA"
"RAMIRES FONTANELLA","5","4","04","EL","18","8","0.098","","1:44.309","6.636","12","1431.125","4","107.432","105.421","94.965","37.751999999999995","0","SCANIA"
"THIAGO KLEIN","6","2","45","BI","19","11","8.005","","1:52.314","9.2","12","1439.13","4","109.138","103.773","94.437","37.751999999999995","0","SCANIA"
"TULIO BENDO","7","3","06","BI","9","5","","","","0 Laps","12","1326.816","2","110.895","102.129","102.431","37.751999999999995","0","SCANIA"
"DUDA CONCI","8","4","377","BI","5","2","2.245","","1:54.559","11.445","12","1441.375","3","107.318","105.533","94.29","37.751999999999995","0","FORD"
"MARCIO LIMESTONE","9","5","14","EL","11","5","1.460","","1:56.019","18.346","12","1442.835","4","111.471","101.601","94.195","37.751999999999995","0","SCANIA"
"RAFAEL FLECK","10","5","76","BI","6","3","0.609","","1:56.628","13.514","12","1443.444","6","108.402","104.478","94.155","37.751999999999995","0","SCANIA"
"ZETTI","11","6","67","BI","8","4","0.408","","1:57.036","13.922","12","1443.852","5","108.984","103.92","94.128","37.751999999999995","0","VW"
"ROGERIO TAIO AGOSTINI","12","6","97","EL","4","3","33.415","","2:30.451","52.778","12","1477.267","3","106.518","106.326","91.999","37.751999999999995","0","MERCEDES"
"GILMAR MOTTIN","13","7","05","BI","20","12","24.751","","2:55.202","1:12.088","12","1502.018","6","114.559","98.863","90.483","37.751999999999995","0","VOLVO"
"DANIEL LOVATO","14","8","55","BI","15","9","1 Lap","","1 Lap","19.539","11","1449.469","3","114.226","99.151","85.95","34.606","0","SCANIA"
"FABRICIO ROSSATO","15","9","82","BI","13","8","4.923","","1 Lap","24.462","11","1454.392","11","119.696","94.62","85.659","34.606","0","FORD"
"JOAO HELDER MOTTIN","16","7","64","EL","14","6","1.067","","1 Lap","30.97","11","1455.459","11","113.454","99.825","85.596","34.606","0","VOLVO"
"FELIPE FRAGUAS","17","10","2","BI","17","10","18.359","","1 Lap","43.888","11","1473.818","3","126.745","89.357","84.53","34.606","0","VOLVO"
"EDIVAN MONTEIRO","18","8","970","EL","21","","1 Lap","","2 Laps","19.323","10","1443.812","3","112.77","100.431","78.442","31.46","0","MERCEDES"
"PEDRO MUFFATO","19","9","20","EL","16","7","10.619","","2 Laps","29.942","10","1454.431","4","106.693","106.151","77.87","31.46","0","SCANIA"
"GEOVANI TAVARES","20","11","509","BI","10","6","4 Laps","","6 Laps","6 Laps","6","756.453","4","111.875","101.234","89.832","18.875999999999998","0","SCANIA"
"CLEBER FONSECA","21","12","88","BI","12","7","1 Lap","","7 Laps","7 Laps","5","601.324","5","117.384","96.483","94.172","15.73","0","VOLVO"
"NILTINHO JACOBSEN ","22","10","503","EL","0","","5 Laps","","12 Laps","12 Laps","0","3.442","0","0.0","0.0","0.0","0.0","0","SCANIA"
"VANDER PENQUES","23","11","79","EL","0","","14.745","","12 Laps","12 Laps","0","18.187","0","0.0","0.0","0.0","0.0","0","MERCEDES"
"ALVARO BENDO","24","12","03","EL","0","","11.093","","12 Laps","12 Laps","0","29.28","0","0.0","0.0","0.0","0.0","0","SCANIA"
