"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744433","3 CORRIDA","Race","2023-06-25 11:30:00 UTC","2023-06-25 11:35:17 UTC","FINAL","11","https://racehero.io/events/formula-truck-londrina/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIANO DONNER","1","1","8","Marcas A","1","1","","","","0","11","1329.512","11","96.802","116.998","93.705","34.606","0"
"ANTONIO CARVALHO","2","2","44","Marcas A","3","2","0.679","","0.679","0.679","11","1330.191","11","96.905","116.873","93.657","34.606","0"
"MATHEUS F/ RAPHAEL FUTSUKI","3","1","77","Marcas B","2","1","0.735","","1.414","0","11","1330.926","11","97.264","116.442","93.605","34.606","0"
"CESAR BONILHA","4","2","999","Marcas B","23","3","0.805","","2.219","0.805","11","1331.731","4","96.329","117.572","93.549","34.606","0"
"STIVE TOKARSKI","5","1","103","TURISMO A","4","1","1.047","","3.266","0","11","1332.778","11","97.332","116.36","93.475","34.606","0"
"CIDO MORAES","6","3","84","Marcas B","24","4","4.786","","8.052","6.638","11","1337.564","3","98.72","114.724","93.141","34.606","0"
"ADRIANO BOTELHO/CAIO BOTELHO","7","2","19","TURISMO A","5","2","0.642","","8.694","5.428","11","1338.206","6","98.327","115.183","93.096","34.606","0"
"GABRIEL IMAGAWA/ RICARDO G.","8","3","98","TURISMO A","11","4","0.565","","9.259","5.993","11","1338.771","6","99.418","113.919","93.057","34.606","0"
"LUCIANI FRACARO","9","1","33","TURISMO B","7","1","0.763","","10.022","0","11","1339.534","3","99.865","113.409","93.004","34.606","0"
"FERNANDO ZATTA","10","2","4","TURISMO B","10","4","0.576","","10.598","0.576","11","1340.11","7","99.868","113.406","92.964","34.606","0"
"RENAN PESSIAN","11","3","5","TURISMO B","9","3","0.499","","11.097","1.075","11","1340.609","7","99.982","113.276","92.929","34.606","0"
"JULIANO ZATTA","12","4","70","TURISMO B","8","2","0.153","","11.250","1.228","11","1340.762","7","99.88","113.392","92.919","34.606","0"
"PAULO BARBOSA","13","5","777","TURISMO B","14","7","0.992","","12.242","2.22","11","1341.754","6","100.088","113.156","92.85","34.606","0"
"ROBERTO BARBOSA","14","6","74","TURISMO B","12","5","2.081","","14.323","4.301","11","1343.835","4","100.669","112.503","92.706","34.606","0"
"MAIKON TESSARO","15","7","808","TURISMO B","16","8","0.097","","14.420","4.398","11","1343.932","5","100.274","112.947","92.699","34.606","0"
"ARTUR BAILO","16","4","35","TURISMO A","15","5","0.434","","14.854","11.588","11","1344.366","4","101.361","111.735","92.669","34.606","0"
"CESAR FERRO","17","1","12","Speed","17","1","1.722","","16.576","0","11","1346.088","6","102.081","110.947","92.551","34.606","0"
"ROBISON DE PAULA","18","2","31","Speed","20","2","2.687","","19.263","2.687","11","1348.775","11","103.37","109.564","92.366","34.606","0"
"EMERSON WILL","19","8","177","TURISMO B","19","9","1.943","","21.206","11.184","11","1350.718","5","103.36","109.574","92.234","34.606","0"
"VICTOR HUGO BOTELHO","20","9","555","TURISMO B","25","11","0.616","","21.822","11.8","11","1351.334","7","102.394","110.608","92.192","34.606","0"
"RODRIGO ROMEIRA/JAIRO","21","10","101","TURISMO B","21","10","1.487","","23.309","13.287","11","1352.821","11","103.274","109.666","92.09","34.606","0"
"JEAN REIS/ LEONIL REIS","22","3","28","Speed","32","9","1.067","","24.376","7.8","11","1353.888","11","103.266","109.674","92.018","34.606","0"
"IVECIO DE ALMEIDA","23","11","34","TURISMO B","13","6","1.865","","26.241","16.219","11","1355.753","5","101.141","111.978","91.891","34.606","0"
"SERGIO MONTAZZOLI","24","4","48","Speed","22","3","0.806","","27.047","10.471","11","1356.559","11","103.727","109.187","91.836","34.606","0"
"RODOLFO ENGMANN","25","5","50","Speed","28","5","1.296","","28.343","11.767","11","1357.855","11","104.476","108.404","91.749","34.606","0"
"LUIZ  BERBEL/ FERNANDO BERBEL","26","6","146","Speed","27","4","1.976","","30.319","13.743","11","1359.831","7","105.565","107.286","91.616","34.606","0"
"MARLON RODRIGUES","27","12","86","TURISMO B","26","12","1.808","","32.127","22.105","11","1361.639","7","101.192","111.922","91.494","34.606","0"
"DIEGO LINO","28","13","88","TURISMO B","32","","1 Lap","","1 Lap","8.877","10","1348.411","6","101.035","112.096","83.992","31.46","0"
"MARCELO TIZZOT MIGUEL","29","7","45","Speed","29","6","1 Lap","","2 Laps","20.303","9","1366.391","9","108.156","104.715","74.598","28.314","0"
"RODRIGO MOREIRA","30","8","5","Speed","34","12","3 Laps","","5 Laps","5 Laps","6","1257.559","1","119.423","94.836","54.036","18.875999999999998","0"
"EMERSON SZWED","31","5","55","TURISMO A","6","3","2 Laps","","7 Laps","7 Laps","4","537.561","4","106.385","106.459","84.274","12.584","0"
"ADEMAR DAGOSTINI","32","4","38","Marcas B","18","2","2 Laps","","9 Laps","9 Laps","2","301.037","1","119.245","94.978","75.244","6.292","0"
"JOSE ALVES/ RAFAEL IASBEK","33","9","15","Speed","30","7","","","DQ","0 Laps","11","1335.318","11","97.28","116.423","93.297","34.606","0"
"JEFFERSON DE PONTES","34","10","93","Speed","31","8","","","DQ","0.844","11","1346.932","5","102.126","110.898","92.493","34.606","0"
" FERNANDO DA LUZ/ TONINHO","35","11","2","Speed","32","10","","","DQ","5.826","11","1351.914","4","103.631","109.288","92.152","34.606","0"
"MAURICIO CAZINI","36","12","128","Speed","34","13","","","DQ","20.526","10","1366.614","6","111.745","101.352","82.873","31.46","0"
"GUSTAVO/RUDERSON/CRISTYANO","37","13","51","Speed","33","11","","","DQ","5 Laps","6","711.89","6","102.613","110.372","95.455","18.875999999999998","0"
