"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","F TRUCK","1073744424","CLASSIFICACAO - BI / EL","Qualifying","2023-06-24 19:00:00 UTC","2023-06-24 19:44:20 UTC","FINAL","11","https://racehero.io/events/formula-truck-londrina/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JORGINHO FEIO","1","1","23","EL","0","","","","","0","6","3612.933","2","105.848","106.999","18.808","18.875999999999998","0","SCANIA"
"NILTINHO JACOBSEN ","2","2","503","EL","0","","1.418","","1.418","1:45.735","10","3718.668","2","107.266","105.584","30.456","31.46","0","SCANIA"
"JOAO HELDER MOTTIN","3","3","64","EL","0","","0.412","","1.830","1 Lap","5","3082.395","2","107.678","105.18","18.371","15.73","0","VOLVO"
"GILMAR MOTTIN","4","1","05","BI","1","1","0.105","","1.935","0","6","1274.315","2","107.783","105.078","53.326","18.875999999999998","0","VOLVO"
"ALVARO BENDO","5","4","03","EL","0","","0.123","","2.058","1:34.301","10","3707.234","8","107.906","104.958","30.55","31.46","0","SCANIA"
"THIAGO KLEIN","6","2","45","BI","4","4","0.140","","2.198","-2 Laps","8","924.968","5","108.046","104.822","97.955","25.168","0","SCANIA"
"ALEX PEIXEIRO","7","5","13","EL","0","","0.056","","2.254","56.423","10","3669.356","7","108.102","104.768","30.865","31.46","0","PROT"
"TULIO BENDO","8","3","06","BI","5","5","0.009","","2.263","-3 Laps","9","1210.48","9","108.111","104.759","84.207","28.314","0","SCANIA"
"SANDRO PINHEIRO","9","6","51","EL","0","","0.387","","2.650","-1 Laps","7","3274.822","4","108.498","104.385","24.209","22.022","0","MERCEDES"
"PAULINHO RAMPON","10","4","21","BI","2","2","0.119","","2.769","-1 Laps","7","845.345","2","108.617","104.271","93.783","22.022","0","SCANIA"
"VANDER PENQUES","11","7","79","EL","0","","0.241","","3.010","1:50.392","10","3723.325","9","108.858","104.04","30.418","31.46","0","MERCEDES"
"GEOVANI TAVARES","12","5","509","BI","3","3","0.962","","3.972","-5 Laps","11","1269.646","9","109.82","103.129","98.123","34.606","0","SCANIA"
" BATE DOS SANTOS","13","8","44","EL","0","","2.518","","6.490","-2 Laps","8","3486.17","5","112.338","100.817","25.99","25.168","0","MERCEDES"
"MARCIO ROSA","14","6","78","BI","10","","1.729","","8.219","2 Laps","4","967.035","2","114.067","99.289","46.847","12.584","0","SCANIA"
"DANIEL LOVATO","15","7","55","BI","9","","0.251","","8.470","0 Laps","6","1097.665","2","114.318","99.071","61.907","18.875999999999998","0","SCANIA"
"ROGERIO TAIO AGOSTINI","16","9","97","EL","0","","1.508","","9.978","4 Laps","2","2734.699","1","115.826","97.781","8.283","6.292","0","MERCEDES"
"FABRICIO ROSSATO","17","8","82","BI","11","","1.200","","11.178","0 Laps","6","1162.461","2","117.026","96.778","58.457","18.875999999999998","0","FORD"
"CLEBER FONSECA","18","9","88","BI","8","","8.353","","19.531","4 Laps","2","499.886","1","125.379","90.331","45.313","6.292","0","VOLVO"
"RAFAEL FLECK","19","10","76","BI","6","6","3.214","","22.745","5 Laps","1","166.918","1","128.593","88.073","67.851","3.146","0","SCANIA"
"DARIO AMARAL","20","10","15","EL","0","","0.607","","23.352","4 Laps","2","2783.177","1","129.2","87.659","8.139","6.292","0","SCANIA"
"EDIVAN MONTEIRO","21","11","970","EL","0","","0.393","","23.745","4 Laps","2","2955.577","1","129.593","87.394","7.664","6.292","0","MERCEDES"
"FELIPE FRAGUAS","22","11","2","BI","7","","14.673","","38.418","4 Laps","2","475.289","1","144.266","78.505","47.658","6.292","0","VOLVO"
"MARCIO LIMESTONE","23","12","14","EL","23","","","","","5 Laps","1","2688.637","0","0.0","0.0","4.212","3.146","0","SCANIA"
"LISARB BENATO","24","13","100","EL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLVO"
