"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","F TRUCK","1073744417","4 TREINO LIVRE","Practice","2023-06-24 11:40:00 UTC","2023-06-24 12:25:23 UTC","FINAL","9","https://racehero.io/events/formula-truck-londrina/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JOAOZINHO SANTA HELENA","1","1","33","EL","11","","","","","0","9","2418.931","8","104.721","108.15","42.139","28.314","0","MERCEDES"
"RAFAEL FLECK","2","1","76","BI","4","","1.416","","1.416","0","7","2382.09","7","106.137","106.707","33.281","22.022","0","SCANIA"
"RAMIRES FONTANELLA","3","2","04","EL","0","","1.039","","2.455","2 Laps","7","2373.75","5","107.176","105.673","33.398","22.022","0","SCANIA"
"GILMAR MOTTIN","4","2","05","BI","0","","0.567","","3.022","1 Lap","6","2216.063","5","107.743","105.117","30.664","18.875999999999998","0","VOLVO"
"VANDER PENQUES","5","3","79","EL","0","","0.142","","3.164","5 Laps","4","2116.675","4","107.885","104.978","21.403","12.584","0","MERCEDES"
"DUDA CONCI","6","3","377","BI","10","","0.029","","3.193","-1 Laps","8","2350.937","8","107.914","104.95","38.54","25.168","0","FORD"
"JOAO HELDER MOTTIN","7","4","64","EL","6","","0.006","","3.199","0.423","7","2419.354","6","107.92","104.944","32.769","22.022","0","VOLVO"
"ZETTI","8","4","67","BI","20","","0.900","","4.099","2 Laps","5","2320.361","5","108.82","104.076","24.405","15.73","0","VW"
"TULIO BENDO","9","5","06","BI","5","","0.032","","4.131","-2 Laps","9","2345.696","8","108.852","104.046","43.454","28.314","0","SCANIA"
"PAULINHO RAMPON","10","6","21","BI","1","1","0.237","","4.368","28.805","9","2410.895","7","109.089","103.82","42.279","28.314","0","SCANIA"
"NILTINHO JACOBSEN ","11","5","503","EL","21","","0.068","","4.436","4 Laps","5","2357.347","3","109.157","103.755","24.022","15.73","0","SCANIA"
"THIAGO KLEIN","12","7","45","BI","3","3","0.335","","4.771","3 Laps","4","478.889","4","109.492","103.438","94.599","12.584","0","SCANIA"
"DANIEL LOVATO","13","8","55","BI","19","","3.297","","8.068","30.131","5","2412.221","4","112.789","100.414","23.475","15.73","0","SCANIA"
"ALEX PEIXEIRO","14","6","13","EL","18","","0.042","","8.110","2.003","6","2420.934","4","112.831","100.377","28.069","18.875999999999998","0","PROT"
" BATE DOS SANTOS","15","7","44","EL","8","","0.222","","8.332","4 Laps","5","2397.896","5","113.053","100.18","23.616","15.73","0","MERCEDES"
"ROGERIO TAIO AGOSTINI","16","8","97","EL","0","","0.251","","8.583","6 Laps","3","2151.74","1","113.304","99.958","15.79","9.437999999999999","0","MERCEDES"
"FABRICIO ROSSATO","17","9","82","BI","7","","5.834","","14.417","1 Lap","6","2258.522","6","119.138","95.063","30.088","18.875999999999998","0"
"SANDRO PINHEIRO","18","9","51","EL","22","","1.714","","16.131","3.447","3","2422.378","2","120.852","93.715","14.026","9.437999999999999","0","MERCEDES"
"ALVARO BENDO","19","10","03","EL","9","","0.188","","16.319","4 Laps","5","1929.496","4","121.04","93.569","29.349","15.73","0","SCANIA"
"MARCIO RAMPON","20","10","22","BI","2","2","16.097","","32.416","6 Laps","1","149.212","1","137.137","82.586","75.903","3.146","0","SCANIA"
"MARCIO ROSA","21","11","78","BI","17","","2.160","","34.576","6 Laps","1","561.016","1","139.297","81.305","20.188","3.146","0"
"MARCIO LIMESTONE","22","11","14","EL","23","","7.301","","41.877","7 Laps","2","2374.165","2","146.598","77.256","9.541","6.292","0","SCANIA"
"LEO BARRAMACHER","23","12","08","EL","0","","5:10.483","","5:52.360","7 Laps","2","1887.452","2","457.081","24.778","12.001","6.292","0","VOLVO"
"GEOVANI TAVARES","24","12","509","BI","0","","","","","7 Laps","0","2004.252","0","0.0","0.0","0.0","0.0","0","SCANIA"
