"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","F TRUCK","1073744416","3 TREINO LIVRE","Practice","2023-06-23 19:40:00 UTC","2023-06-23 20:20:15 UTC","FINAL","14","https://racehero.io/events/formula-truck-londrina/results/1073744416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","12","","","","","0","12","1944.998","10","104.613","108.262","69.875","37.751999999999995","0","SCANIA"
"JOAOZINHO SANTA HELENA","2","2","33","EL","0","","0.436","","0.436","59.323","7","2004.321","2","105.049","107.813","39.554","22.022","0","MERCEDES"
"RAFAEL FLECK","3","1","76","BI","0","","0.414","","0.850","0","4","1660.782","3","105.463","107.389","27.278","12.584","0","SCANIA"
"ROGERIO TAIO AGOSTINI","4","3","97","EL","7","","1.012","","1.862","6 Laps","6","1926.972","2","106.475","106.369","35.264","18.875999999999998","0","MERCEDES"
"LEO BARRAMACHER","5","4","08","EL","1","1","0.367","","2.229","18.669","11","1963.667","6","106.842","106.003","63.443","34.606","0","VOLVO"
"ALVARO BENDO","6","5","03","EL","8","","0.848","","3.077","0 Laps","12","1803.855","9","107.69","105.169","75.343","37.751999999999995","0","SCANIA"
"JORGINHO FEIO","7","6","23","EL","11","","0.101","","3.178","3 Laps","9","1419.711","8","107.791","105.07","71.797","28.314","0","SCANIA"
"DUDA CONCI","8","2","377","BI","9","","0.220","","3.398","19:02.136","10","2802.918","9","108.011","104.856","40.406","31.46","0","FORD"
"TULIO BENDO","9","3","06","BI","3","1","0.114","","3.512","2:10.078","13","1790.86","11","108.125","104.745","82.213","40.897999999999996","0","SCANIA"
"NILTINHO JACOBSEN ","10","7","503","EL","0","","0.051","","3.563","13:02.512","13","2727.51","2","108.176","104.696","53.981","40.897999999999996","0","SCANIA"
"GILMAR MOTTIN","11","4","05","BI","15","","0.771","","4.334","1 Lap","3","810.106","3","108.947","103.955","41.941","9.437999999999999","0","VOLVO"
"THIAGO KLEIN","12","5","45","BI","6","","0.228","","4.562","3:51.205","14","1891.987","13","109.175","103.738","83.805","44.044","0","SCANIA"
"ZETTI","13","6","67","BI","4","2","0.022","","4.584","-5 Laps","9","1380.747","6","109.197","103.717","73.823","28.314","0","VW"
"PAULINHO RAMPON","14","7","21","BI","10","","0.231","","4.815","-5 Laps","9","1257.208","3","109.428","103.498","81.077","28.314","0","SCANIA"
"CLEBER FONSECA","15","8","88","BI","16","","4.752","","9.567","-2 Laps","6","1357.827","6","114.18","99.191","50.046","18.875999999999998","0","VOLVO"
"DANIEL LOVATO","16","9","55","BI","5","3","2.961","","12.528","3:35.442","9","1876.224","7","117.141","96.683","54.327","28.314","0","SCANIA"
"MARCIO ROSA","17","10","78","BI","14","","0.044","","12.572","16:15.28","7","2636.062","5","117.185","96.647","30.075","22.022","0"
"ALEX PEIXEIRO","18","8","13","EL","0","","5.106","","17.678","14:30.884","3","2815.882","3","122.291","92.612","12.066","9.437999999999999","0","PROT"
"GEOVANI TAVARES","19","11","509","BI","0","","0.852","","18.530","12:24.181","2","2404.963","1","123.143","91.971","9.419","6.292","0","SCANIA"
"SANDRO PINHEIRO","20","9","51","EL","13","","2.887","","21.417","9 Laps","3","960.734","3","126.03","89.864","35.365","9.437999999999999","0","MERCEDES"
"EDIVAN MONTEIRO","21","10","970","EL","2","2","1.751","","23.168","11 Laps","1","242.946","1","127.781","88.633","46.618","3.146","0","MERCEDES"
