"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744429","5 TREINO LIVRE","Practice","2023-06-24 12:30:00 UTC","2023-06-24 13:22:22 UTC","FINAL","13","https://racehero.io/events/formula-truck-londrina/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIANO DONNER","1","1","8","Marcas A","10","1","","","","0","12","1741.597","12","97.07","116.675","78.036","37.751999999999995","0"
"ANTONIO CARVALHO","2","2","44","Marcas A","23","","0.793","","0.793","1 Lap","11","1698.815","8","97.863","115.729","73.334","34.606","0"
"ADRIANO BOTELHO/CAIO BOTELHO","3","1","19","TURISMO B","1","1","0.032","","0.825","0","4","411.966","4","97.895","115.691","109.966","12.584","0"
"MATHEUS F/ RAPHAEL FUTSUKI","4","1","77","Marcas B","22","","0.239","","1.064","0","12","1694.221","9","98.134","115.41","80.218","37.751999999999995","0"
"JOSE ALVES/ RAFAEL IASBEK","5","1","15","Speed","17","10","0.881","","1.945","0","9","1687.249","2","99.015","114.383","60.412","28.314","0"
"CIDO MORAES","6","2","84","Marcas B","20","","0.172","","2.117","3 Laps","9","1245.323","3","99.187","114.184","81.851","28.314","0"
"CACA","7","2","27","TURISMO B","24","","0.053","","2.170","8:58.313","7","950.279","7","99.24","114.123","83.427","22.022","0"
"MARCELO KROTH","8","1","10","TURISMO A","4","2","0.258","","2.428","0","4","427.721","4","99.498","113.827","105.916","12.584","0"
"LUCIANI FRACARO","9","3","33","TURISMO B","0","","0.290","","2.718","9:11.213","3","963.179","3","99.788","113.497","35.276","9.437999999999999","0"
"RENAN PESSIAN","10","2","5","TURISMO A","0","","1.129","","3.847","13:38.387","9","1246.108","4","100.917","112.227","81.799","28.314","0"
"EMERSON SZWED","11","4","55","TURISMO B","15","3","0.110","","3.957","13:41.54","10","1233.506","7","101.027","112.105","91.816","31.46","0"
"ADEMAR DAGOSTINI","12","3","38","TURISMO A","28","","0.682","","4.639","22:29.211","8","1776.932","4","101.709","111.353","50.989","25.168","0"
"MARCELO TIZZOT MIGUEL","13","2","45","Speed","14","8","0.503","","5.142","5 Laps","4","502.762","2","102.212","110.805","90.107","12.584","0"
"JEFFERSON DE PONTES","14","3","93","Speed","5","1","0.207","","5.349","-2 Laps","11","1188.377","11","102.419","110.581","104.833","34.606","0"
"IVECIO DE ALMEIDA","15","5","34","TURISMO B","26","","0.196","","5.545","12:53.348","7","1185.314","5","102.615","110.37","66.885","22.022","0"
"CESAR FERRO","16","4","12","Speed","7","3","0.079","","5.624","1 Lap","8","867.928","4","102.694","110.285","104.392","25.168","0"
"LUIZ  BERBEL/ FERNANDO BERBEL","17","5","146","Speed","11","5","0.037","","5.661","-2 Laps","11","1203.148","10","102.731","110.245","103.546","34.606","0"
"ARTUR BAILO","18","6","35","TURISMO B","19","","0.290","","5.951","10:07.195","7","1019.161","7","103.021","109.935","77.789","22.022","0"
"GUSTAVO/RUDERSON/CRISTYANO","19","6","51","Speed","9","4","0.080","","6.031","1:34.258","13","1781.507","9","103.101","109.85","82.645","40.897999999999996","0"
"RODRIGO ROMEIRA/JAIRO","20","7","101","TURISMO B","2","2","0.170","","6.201","3:57.066","6","649.032","6","103.271","109.669","104.7","18.875999999999998","0"
"GABRIEL IMAGAVA/ RICARDO G.","21","4","98","TURISMO A","8","3","0.122","","6.323","21:14.566","10","1702.287","8","103.393","109.539","66.532","31.46","0"
"MARLON RODRIGUES","22","8","86","TURISMO B","21","","0.107","","6.430","7:22.932","6","854.898","5","103.5","109.426","79.487","18.875999999999998","0"
"EMERSON WILL","23","5","177","TURISMO A","3","1","0.856","","7.286","12:34.385","11","1182.106","8","104.356","108.528","105.39","34.606","0"
" FERNANDO DA LUZ/ TONINHO","24","7","2","Speed","16","9","0.221","","7.507","4 Laps","5","1129.558","3","104.577","108.299","50.133","15.73","0"
"SERGIO MONTAZZOLI","25","8","48","Speed","6","2","1.044","","8.551","17.509","12","1704.758","9","105.621","107.229","79.722","37.751999999999995","0"
"RODRIGO MOREIRA","26","9","5","Speed","13","7","2.781","","11.332","5 Laps","4","576.949","2","108.402","104.478","78.521","12.584","0"
"MAURICIO CAZINI","27","10","128","Speed","12","6","5.252","","16.584","0 Laps","9","1106.84","4","113.654","99.65","92.091","28.314","0"
"FERNANDO ZATTA","28","9","4","TURISMO B","18","","1.107","","17.691","2 Laps","2","339.993","2","114.761","98.689","66.623","6.292","0"
"ROBISON DE PAULA","29","11","31","Speed","0","","","","","9 Laps","0","30.589","0","0.0","0.0","0.0","0.0","0"
