"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","F TRUCK","1073744418","5 TREINO LIVRE","Practice","2023-06-24 13:10:00 UTC","2023-06-24 14:07:30 UTC","FINAL","14","https://racehero.io/events/formula-truck-londrina/results/1073744418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","16","","","","","0","9","2303.787","2","104.308","108.578","44.245","28.314","0","SCANIA"
"JOAOZINHO SANTA HELENA","2","2","33","EL","12","","0.810","","0.810","5 Laps","4","779.094","4","105.118","107.742","58.148","12.584","0","MERCEDES"
"RAFAEL FLECK","3","1","76","BI","24","","1.391","","2.201","0","6","2298.87","3","106.509","106.335","29.56","18.875999999999998","0","SCANIA"
"RAMIRES FONTANELLA","4","3","04","EL","1","1","0.231","","2.432","-3 Laps","12","2179.58","5","106.74","106.105","62.355","37.751999999999995","0","SCANIA"
"VANDER PENQUES","5","4","79","EL","14","","0.201","","2.633","1 Lap","8","1886.495","8","106.941","105.905","48.028","25.168","0","MERCEDES"
"MARCIO RAMPON","6","2","22","BI","9","","0.046","","2.679","6.11","7","2304.98","6","106.987","105.86","34.395","22.022","0","SCANIA"
"DUDA CONCI","7","3","377","BI","8","","0.071","","2.750","3 Laps","3","563.183","3","107.058","105.789","60.33","9.437999999999999","0","FORD"
"NILTINHO JACOBSEN ","8","5","503","EL","15","","0.031","","2.781","1.944","12","2305.731","11","107.089","105.759","58.943","37.751999999999995","0","SCANIA"
"ALEX PEIXEIRO","9","6","13","EL","6","","0.033","","2.814","-2 Laps","11","2238.491","2","107.122","105.726","55.654","34.606","0","PROT"
"JORGINHO FEIO","10","7","23","EL","3","3","0.088","","2.902","-5 Laps","14","2195.325","4","107.21","105.639","72.225","44.044","0","SCANIA"
"ALVARO BENDO","11","8","03","EL","7","","0.635","","3.537","-4 Laps","13","2212.833","5","107.845","105.017","66.536","40.897999999999996","0","SCANIA"
"TULIO BENDO","12","4","06","BI","5","","0.154","","3.691","-5 Laps","11","2231.087","9","107.999","104.868","55.839","34.606","0","SCANIA"
"MARCIO LIMESTONE","13","9","14","EL","23","","0.395","","4.086","2 Laps","7","2149.469","4","108.394","104.485","36.883","22.022","0","SCANIA"
"THIAGO KLEIN","14","5","45","BI","4","1","0.244","","4.330","-1 Laps","7","1230.94","6","108.638","104.251","64.405","22.022","0","SCANIA"
"JOAO HELDER MOTTIN","15","10","64","EL","20","","0.214","","4.544","4 Laps","5","2059.247","4","108.852","104.046","27.499","15.73","0","VOLVO"
"PAULINHO RAMPON","16","6","21","BI","13","","1.409","","5.953","3 Laps","3","699.441","2","110.261","102.716","48.577","9.437999999999999","0","SCANIA"
"GEOVANI TAVARES","17","7","509","BI","10","","0.238","","6.191","-3 Laps","9","1898.965","9","110.499","102.495","53.677","28.314","0","SCANIA"
"SANDRO PINHEIRO","18","11","51","EL","18","","0.353","","6.544","1 Lap","8","1935.804","6","110.852","102.169","46.805","25.168","0","MERCEDES"
" BATE DOS SANTOS","19","12","44","EL","17","","1.145","","7.689","1.009","5","2304.796","4","111.997","101.124","24.57","15.73","0","MERCEDES"
"ROGERIO TAIO AGOSTINI","20","13","97","EL","2","2","1.436","","9.125","8 Laps","1","124.98","1","113.433","99.844","90.619","3.146","0","MERCEDES"
"DANIEL LOVATO","21","8","55","BI","0","","0.080","","9.205","-2 Laps","8","2161.274","4","113.513","99.774","41.922","25.168","0","SCANIA"
"CLEBER FONSECA","22","9","88","BI","22","","1.948","","11.153","2 Laps","4","1824.605","3","115.461","98.09","24.829","12.584","0","VOLVO"
"FABRICIO ROSSATO","23","10","82","BI","11","","4.643","","15.796","2 Laps","4","795.18","4","120.104","94.298","56.971","12.584","0","FORD"
"DARIO AMARAL","24","14","15","EL","25","","7.781","","23.577","7 Laps","2","2037.88","2","127.885","88.561","11.115","6.292","0","SCANIA"
"MARCIO ROSA","25","11","78","BI","21","","14.668","","38.245","4 Laps","2","1806.892","1","142.553","79.448","12.536","6.292","0","SCANIA"
