"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744431","CLASSIFICACAO","Qualifying","2023-06-24 14:00:00 UTC","2023-06-24 14:33:13 UTC","FINAL","6","https://racehero.io/events/formula-truck-londrina/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIANO DONNER","1","1","8","Marcas A","0","","","","","0","6","1430.934","6","97.398","116.282","47.489","18.875999999999998","0"
"MARIO BONILHA","2","1","999","Marcas B","0","","0.137","","0.137","0","6","1456.785","6","97.535","116.118","46.646","18.875999999999998","0"
"ADRIANO BOTELHO/CAIO BOTELHO","3","1","19","TURISMO A","0","","0.554","","0.691","0","6","1402.194","5","98.089","115.462","48.462","18.875999999999998","0"
"MATHEUS F/ RAPHAEL FUTSUKI","4","2","77","Marcas B","0","","0.093","","0.784","2.33","6","1459.115","2","98.182","115.353","46.572","18.875999999999998","0"
"STIVE TOKARSKI","5","2","103","TURISMO A","0","","0.047","","0.831","14.758","6","1416.952","3","98.229","115.298","47.958","18.875999999999998","0"
"ANTONIO CARVALHO","6","2","44","Marcas A","0","","0.206","","1.037","7.89","6","1438.824","5","98.435","115.057","47.229","18.875999999999998","0"
"CIDO MORAES","7","3","84","Marcas B","0","","0.015","","1.052","35.373","6","1492.158","4","98.45","115.039","45.54","18.875999999999998","0"
"MARCELO KROTH","8","3","10","TURISMO A","0","","0.137","","1.189","5.783","6","1407.977","3","98.587","114.879","48.263","18.875999999999998","0"
"LUCIANI FRACARO","9","1","33","TURISMO B","0","","0.724","","1.913","0","5","1322.494","2","99.311","114.042","42.819","15.73","0"
"EMERSON SZWED","10","4","55","TURISMO A","0","","0.003","","1.916","47.856","6","1450.05","6","99.314","114.038","46.863","18.875999999999998","0"
"CACA","11","2","27","TURISMO B","0","","0.513","","2.429","2:07.388","6","1449.882","6","99.827","113.452","46.868","18.875999999999998","0"
"PAULO BARBOSA","12","3","777","TURISMO B","0","","0.417","","2.846","1:35.421","6","1417.915","3","100.244","112.98","47.925","18.875999999999998","0"
"GABRIEL IMAGAWA/ RICARDO G.","13","5","98","TURISMO A","0","","0.322","","3.168","45.946","6","1448.14","6","100.566","112.619","46.925","18.875999999999998","0"
"DIEGO LINO","14","4","88","TURISMO B","0","","0.024","","3.192","2:32.701","6","1475.195","4","100.59","112.592","46.064","18.875999999999998","0"
"JULIANO ZATTA","15","5","70","TURISMO B","0","","0.011","","3.203","2:12.758","6","1455.252","5","100.601","112.579","46.695","18.875999999999998","0"
"FERNANDO ZATTA","16","6","4","TURISMO B","0","","0.063","","3.266","2:02.94","6","1445.434","5","100.664","112.509","47.013","18.875999999999998","0"
