"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","F TRUCK","1073744415","2 TREINO LIVRE","Practice","2023-06-23 17:30:00 UTC","2023-06-23 18:10:00 UTC","FINAL","10","https://racehero.io/events/formula-truck-londrina/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","15","","","","","0","4","1464.516","2","104.248","108.641","30.933","12.584","0","SCANIA"
"JOAOZINHO SANTA HELENA","2","2","33","EL","0","","0.207","","0.207","1:11.635","7","1536.151","6","104.455","108.426","51.609","22.022","0","MERCEDES"
"RAFAEL FLECK","3","1","76","BI","1","1","1.215","","1.422","0","10","1561.009","8","105.67","107.179","72.553","31.46","0","SCANIA"
"ALEX PEIXEIRO","4","3","13","EL","13","","1.114","","2.536","0 Laps","4","1333.084","4","106.784","106.061","33.983","12.584","0","PROT"
"JORGINHO FEIO","5","4","23","EL","2","1","0.201","","2.737","8.635","8","1473.151","8","106.985","105.862","61.504","25.168","0","SCANIA"
"ROGERIO TAIO AGOSTINI","6","5","97","EL","4","","0.456","","3.193","2 Laps","2","544.408","2","107.441","105.412","41.607","6.292","0","MERCEDES"
"DUDA CONCI","7","2","377","BI","3","2","0.103","","3.296","3 Laps","7","1376.134","2","107.544","105.311","57.61","22.022","0","FORD"
"ZETTI","8","3","67","BI","8","","0.939","","4.235","58.622","7","1619.631","4","108.483","104.4","48.949","22.022","0","VW"
"NILTINHO JACOBSEN ","9","6","503","EL","16","","0.610","","4.845","17.548","3","1482.064","2","109.093","103.816","22.925","9.437999999999999","0","SCANIA"
"PAULINHO RAMPON","10","4","21","BI","11","","0.204","","5.049","40.222","7","1601.231","4","109.297","103.622","49.511","22.022","0","SCANIA"
"LEO BARRAMACHER","11","7","08","EL","5","","0.366","","5.415","-1 Laps","5","1238.026","2","109.663","103.276","45.741","15.73","0","VOLVO"
"TULIO BENDO","12","5","06","BI","9","","0.481","","5.896","36.466","8","1597.475","7","110.144","102.825","56.718","25.168","0","SCANIA"
"EDIVAN MONTEIRO","13","8","970","EL","6","","0.744","","6.640","2 Laps","2","596.731","2","110.888","102.135","37.959","6.292","0","MERCEDES"
"RAMIRES FONTANELLA","14","9","04","EL","10","","0.800","","7.440","1:31.424","7","1555.94","4","111.688","101.404","50.953","22.022","0","SCANIA"
"MARCIO ROSA","15","6","78","BI","17","","3.689","","11.129","7 Laps","3","1536.308","3","115.377","98.162","22.116","9.437999999999999","0"
"FABRICIO ROSSATO","16","7","82","BI","12","","4.655","","15.784","4 Laps","6","1548.919","5","120.032","94.355","43.872","18.875999999999998","0"
"SANDRO PINHEIRO","17","10","51","EL","14","","8.679","","24.463","2 Laps","2","1188.834","2","128.711","87.992","19.053","6.292","0","MERCEDES"
"DANIEL LOVATO","18","8","55","BI","18","","1:30.879","","1:55.342","9 Laps","1","1512.582","1","219.59","51.576","7.488","3.146","0","SCANIA"
"GILMAR MOTTIN","19","9","05","BI","0","","","","","10 Laps","0","1150.264","0","0.0","0.0","0.0","0.0","0","VOLVO"
