"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","F TRUCK","1073744414","1 TREINO LIVRE","Practice","2023-06-23 16:00:00 UTC","2023-06-23 16:40:02 UTC","FINAL","14","https://racehero.io/events/formula-truck-londrina/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","7","","","","","0","5","857.293","5","103.325","109.611","66.054","15.73","0","SCANIA"
"JOAOZINHO SANTA HELENA","2","2","33","EL","12","","0.433","","0.433","21:49.628","7","2166.921","7","103.758","109.154","36.586","22.022","0","MERCEDES"
"JORGINHO FEIO","3","3","23","EL","6","3","3.451","","3.884","7:01.581","8","1278.874","8","107.209","105.64","70.847","25.168","0","SCANIA"
"EDIVAN MONTEIRO","4","4","970","EL","5","2","1.212","","5.096","25:29.739","11","2387.032","7","108.421","104.459","52.191","34.606","0","MERCEDES"
"TULIO BENDO","5","1","06","BI","0","","0.213","","5.309","0","14","2383.994","12","108.634","104.255","66.51","44.044","0","SCANIA"
"ROGERIO TAIO AGOSTINI","6","5","97","EL","2","1","0.516","","5.825","27:10.901","7","2488.194","4","109.15","103.762","31.862","22.022","0","MERCEDES"
"NILTINHO JACOBSEN ","7","6","503","EL","18","","0.220","","6.045","26:08.659","8","2425.952","7","109.37","103.553","37.348","25.168","0","SCANIA"
"PAULINHO RAMPON","8","2","21","BI","3","2","0.005","","6.050","2 Laps","12","2376.932","10","109.375","103.548","57.178","37.751999999999995","0","SCANIA"
"LEO BARRAMACHER","9","7","08","EL","0","","0.167","","6.217","21:42.022","8","2159.315","8","109.542","103.39","41.96","25.168","0","VOLVO"
"ALVARO BENDO","10","8","03","EL","13","","0.141","","6.358","8:38.108","7","1375.401","5","109.683","103.258","57.641","22.022","0","SCANIA"
"GEOVANI TAVARES","11","3","509","BI","0","","1.572","","7.930","11 Laps","3","1127.374","3","111.255","101.799","30.138","9.437999999999999","0","SCANIA"
"ALEX PEIXEIRO","12","9","13","EL","19","","0.177","","8.107","26:07.159","4","2424.452","4","111.432","101.637","18.686","12.584","0","PROT"
"ZETTI","13","4","67","BI","0","","1.346","","9.453","22.443","10","2406.437","9","112.778","100.424","47.064","31.46","0","VW"
"DUDA CONCI","14","5","377","BI","1","1","1.172","","10.625","12 Laps","2","259.518","2","113.95","99.391","87.282","6.292","0","FORD"
"THIAGO KLEIN","15","6","45","BI","4","3","0.380","","11.005","10 Laps","4","643.933","2","114.33","99.061","70.353","12.584","0","SCANIA"
"FABRICIO ROSSATO","16","7","82","BI","8","","5.328","","16.333","10 Laps","4","828.882","3","119.658","94.65","54.655","12.584","0"
"RAFAEL FLECK","17","8","76","BI","21","","3.082","","19.415","12 Laps","2","2273.715","2","122.74","92.273","9.962","6.292","0","SCANIA"
"RAMIRES FONTANELLA","18","10","04","EL","16","","0.454","","19.869","7:27.24","3","1304.533","3","123.194","91.933","26.045","9.437999999999999","0","SCANIA"
"MARCIO ROSA","19","9","78","BI","20","","1.795","","21.664","11 Laps","3","2339.703","3","124.989","90.613","14.522","9.437999999999999","0"
"MARCIO RAMPON","20","10","22","BI","11","","3.458","","25.122","12 Laps","2","1806.965","1","128.447","88.173","12.535","6.292","0","SCANIA"
"SANDRO PINHEIRO","21","11","51","EL","17","","11.190","","36.312","24:28.335","4","2325.628","3","139.637","81.107","19.48","12.584","0","MERCEDES"
