"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744428","4 TREINO LIVRE","Practice","2023-06-24 11:00:00 UTC","2023-06-24 11:30:11 UTC","FINAL","17","https://racehero.io/events/formula-truck-londrina/results/1073744428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO BONILHA","1","1","999","Marcas","38","","","","","0","6","1603.459","6","96.752","117.058","42.379","18.875999999999998","0"
"FABIANO DONNER","2","2","8","Marcas","18","","0.361","","0.361","3:18.833","13","1802.292","6","97.113","116.623","81.692","40.897999999999996","0"
"MATHEUS F/ RAPHAEL FUTSUKI","3","3","77","Marcas","26","","0.186","","0.547","0.423","11","1603.882","9","97.299","116.4","77.675","34.606","0"
"ANTONIO CARVALHO","4","4","44","Marcas","20","","0.093","","0.640","-7 Laps","13","1595.031","12","97.392","116.289","92.307","40.897999999999996","0"
"JOSE ALVES/ RAFAEL IASBEK","5","1","15","Speed","25","","0.503","","1.143","0","11","1510.192","9","97.895","115.691","82.494","34.606","0"
"STIVE TOKARSKI","6","1","103","Turismo","6","","0.161","","1.304","0","3","425.022","3","98.056","115.501","79.941","9.437999999999999","0"
"ADRIANO BOTELHO/CAIO BOTELHO","7","2","19","Turismo","19","","0.104","","1.408","11:22.878","8","1107.9","7","98.16","115.379","81.781","25.168","0"
"MARCELO KROTH","8","3","10","Turismo","23","","0.702","","2.110","14:53.436","9","1318.458","4","98.862","114.56","77.31","28.314","0"
"LUCIANI FRACARO","9","4","33","Turismo","28","","0.153","","2.263","6:13.076","4","798.098","4","99.015","114.383","56.763","12.584","0"
"EMERSON SZWED","10","5","55","Turismo","2","","0.173","","2.436","18:04.856","14","1509.878","10","99.188","114.183","105.014","44.044","0"
"JULIANO ZATTA","11","6","70","Turismo","11","","0.343","","2.779","16:37.478","10","1422.5","10","99.531","113.79","79.618","31.46","0"
"PAULO BARBOSA","12","7","777","Turismo","35","","0.137","","2.916","11:01.441","6","1086.463","6","99.668","113.633","62.546","18.875999999999998","0"
"ROBERTO BARBOSA","13","8","74","Turismo","8","","0.531","","3.447","14:18.277","11","1283.299","9","100.199","113.031","97.079","34.606","0"
"MARCELO TIZZOT MIGUEL","14","2","45","Speed","14","","1.147","","4.594","6:13.069","10","1883.261","3","101.346","111.752","60.138","31.46","0"
"DIEGO LINO","15","9","88","Turismo","37","","0.075","","4.669","15:34.029","8","1359.051","7","101.421","111.669","66.668","25.168","0"
"IVECIO DE ALMEIDA","16","10","34","Turismo","4","","0.170","","4.839","17:18.305","12","1463.327","6","101.591","111.482","92.875","37.751999999999995","0"
"MAIKON TESSARO","17","11","808","Turismo","24","","0.001","","4.840","14:37.039","9","1302.061","6","101.592","111.481","78.284","28.314","0"
"FERNANDO ZATTA","18","12","4","Turismo","10","","0.655","","5.495","15:25.807","10","1350.829","10","102.247","110.767","83.842","31.46","0"
"ADEMAR DAGOSTINI","19","13","38","Turismo","22","","0.004","","5.499","23:50.722","15","1855.744","5","102.251","110.763","91.545","47.19","0"
"ARTUR BAILO","20","14","35","Turismo","13","","0.094","","5.593","24:03.532","14","1868.554","5","102.345","110.661","84.856","44.044","0"
"RODOLFO ENGMANN","21","3","50","Speed","36","","0.694","","6.287","5:47.529","13","1857.721","10","103.039","109.916","79.255","40.897999999999996","0"
"EMERSON WILL","22","15","177","Turismo","3","","0.069","","6.356","24:02.941","17","1867.963","17","103.108","109.842","103.072","53.482","0"
"SERGIO MONTAZZOLI","23","4","48","Speed","9","","0.039","","6.395","6:05.304","14","1875.496","14","103.147","109.801","84.542","44.044","0"
"RENAN PESSIAN","24","16","5","Turismo","21","","0.084","","6.479","14:47.482","9","1312.504","6","103.231","109.711","77.661","28.314","0"
"CIDO MORAES","25","17","84","Turismo","30","","0.683","","7.162","14:58.504","3","1323.526","2","103.914","108.99","25.671","9.437999999999999","0"
"GABRIEL IMAGAVA/ RICARDO G.","26","18","98","Turismo","17","","0.002","","7.164","17:32.886","7","1477.908","6","103.916","108.988","53.643","22.022","0"
"JEFFERSON DE PONTES","27","5","93","Speed","33","","0.097","","7.261","4:07.728","11","1757.92","8","104.013","108.886","70.869","34.606","0"
"CESAR FERRO","28","6","12","Speed","5","","0.010","","7.271","5:40.721","15","1850.913","13","104.023","108.876","91.784","47.19","0"
"RODRIGO ROMEIRA/JAIRO","29","19","101","Turismo","7","","0.749","","8.020","15:08.913","10","1333.935","6","104.772","108.098","84.904","31.46","0"
"MARLON RODRIGUES","30","20","86","Turismo","32","","0.122","","8.142","12:34.924","7","1179.946","6","104.894","107.972","67.189","22.022","0"
"ROBISON DE PAULA","31","7","31","Speed","15","","0.736","","8.878","4 Laps","7","986.816","4","105.63","107.22","80.338","22.022","0"
"LUIZ  BERBEL/ FERNANDO BERBEL","32","8","146","Speed","31","","0.968","","9.846","8 Laps","3","740.905","3","106.598","106.246","45.859","9.437999999999999","0"
"GUSTAVO/RUDERSON/CRISTYANO","33","9","51","Speed","1","1","0.002","","9.848","-3 Laps","14","1428.992","14","106.6","106.244","110.958","44.044","0"
"JEAN REIS/ LEONIL REIS","34","10","28","Speed","12","","1.116","","10.964","6 Laps","5","1258.827","4","107.716","105.143","44.985","15.73","0"
" FERNANDO DA LUZ/ TONINHO","35","11","2","Speed","34","","1.283","","12.247","4 Laps","7","1386.933","7","108.999","103.906","57.162","22.022","0"
"RODRIGO MOREIRA","36","12","5","Speed","27","","2.210","","14.457","8 Laps","3","735.515","3","111.209","101.841","46.195","9.437999999999999","0"
"CACA","37","21","27","Turismo","16","","5.708","","20.165","1:07.641","2","492.663","2","116.917","96.869","45.977","6.292","0"
"VICTOR HUGO BOTELHO","38","22","555","Turismo","29","","6.349","","26.514","1:14.442","1","499.464","1","123.266","91.879","22.676","3.146","0"
