"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744434","4 CORRIDA","Race","2023-06-25 13:00:00 UTC","2023-06-25 13:20:00 UTC","FINAL","12","https://racehero.io/events/formula-truck-londrina/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BONILHA","1","1","999","Marcas B","4","2","","","","0","12","1343.464","11","96.831","116.963","101.162","37.751999999999995","0"
"FABIANO DONNER","2","1","8","Marcas A","1","1","1.452","","1.452","0","12","1344.916","11","97.402","116.277","101.053","37.751999999999995","0"
"MATHEUS F/ RAPHAEL FUTSUKI","3","2","77","Marcas B","3","1","0.752","","2.204","2.204","12","1345.668","11","97.737","115.878","100.996","37.751999999999995","0"
"STIVE TOKARSKI","4","1","103","TURISMO A","5","1","2.000","","4.204","0","12","1347.668","6","98.11","115.438","100.846","37.751999999999995","0"
"ADRIANO BOTELHO/CAIO BOTELHO","5","2","19","TURISMO A","8","2","1.471","","5.675","1.471","12","1349.139","12","98.464","115.023","100.736","37.751999999999995","0"
"CIDO MORAES","6","3","84","Marcas B","7","3","3.086","","8.761","8.761","12","1352.225","3","98.752","114.687","100.506","37.751999999999995","0"
"LUCIANI FRACARO","7","1","33","TURISMO B","10","1","2.296","","11.057","0","12","1354.521","12","99.973","113.287","100.336","37.751999999999995","0"
"FERNANDO ZATTA","8","2","4","TURISMO B","11","2","3.366","","14.423","3.366","12","1357.887","5","100.214","113.014","100.087","37.751999999999995","0"
"PAULO BARBOSA","9","3","777","TURISMO B","14","5","0.082","","14.505","3.448","12","1357.969","6","99.56","113.757","100.081","37.751999999999995","0"
"ROBERTO BARBOSA","10","4","74","TURISMO B","15","6","0.463","","14.968","3.911","12","1358.432","6","100.712","112.455","100.047","37.751999999999995","0"
"JULIANO ZATTA","11","5","70","TURISMO B","13","4","0.821","","15.789","4.732","12","1359.253","4","100.769","112.392","99.987","37.751999999999995","0"
"EMERSON SZWED","12","3","55","TURISMO A","36","5","0.381","","16.170","11.966","12","1359.634","3","99.51","113.814","99.959","37.751999999999995","0"
"GABRIEL IMAGAWA/ RICARDO G.","13","4","98","TURISMO A","9","3","0.738","","16.908","12.704","12","1360.372","5","101.157","111.961","99.904","37.751999999999995","0"
"MAIKON TESSARO","14","6","808","TURISMO B","16","7","2.104","","19.012","7.955","12","1362.476","2","101.178","111.937","99.75","37.751999999999995","0"
"ADEMAR DAGOSTINI","15","4","38","Marcas B","37","4","1.003","","20.015","20.015","12","1363.479","12","101.296","111.807","99.677","37.751999999999995","0"
"ARTUR BAILO","16","5","35","TURISMO A","17","4","0.944","","20.959","16.755","12","1364.423","3","101.603","111.469","99.608","37.751999999999995","0"
"IVECIO DE ALMEIDA","17","7","34","TURISMO B","26","11","1.144","","22.103","11.046","12","1365.567","11","102.201","110.817","99.524","37.751999999999995","0"
"MARLON RODRIGUES","18","8","86","TURISMO B","30","12","2.867","","24.970","13.913","12","1368.434","12","101.849","111.2","99.316","37.751999999999995","0"
"ANTONIO CARVALHO","19","2","44","Marcas A","2","2","0.134","","25.104","23.652","12","1368.568","4","97.981","115.59","99.306","37.751999999999995","0"
"EMERSON WILL","20","9","177","TURISMO B","21","8","4.155","","29.259","18.202","12","1372.723","11","103.55","109.373","99.006","37.751999999999995","0"
"MARCELO TIZZOT MIGUEL","21","1","45","Speed","33","11","0.507","","29.766","0","12","1373.23","6","102.508","110.485","98.969","37.751999999999995","0"
"CESAR FERRO","22","2","12","Speed","18","2","1.567","","31.333","1.567","12","1374.797","4","103.047","109.907","98.856","37.751999999999995","0"
"VICTOR HUGO BOTELHO","23","10","555","TURISMO B","22","9","2.369","","33.702","22.645","12","1377.166","11","103.631","109.288","98.686","37.751999999999995","0"
"SERGIO MONTAZZOLI","24","3","48","Speed","27","7","0.168","","33.870","4.104","12","1377.334","6","103.615","109.305","98.674","37.751999999999995","0"
"ROBISON DE PAULA","25","4","31","Speed","20","4","0.262","","34.132","4.366","12","1377.596","6","104.203","108.688","98.655","37.751999999999995","0"
"RODRIGO ROMEIRA/JAIRO","26","11","101","TURISMO B","24","10","2.792","","36.924","25.867","12","1380.388","5","103.817","109.092","98.456","37.751999999999995","0"
"RENAN PESSIAN","27","12","5","TURISMO B","12","3","6 Laps","","6 Laps","6 Laps","6","618.067","5","100.26","112.962","109.945","18.875999999999998","0"
"LUIZ  BERBEL/ FERNANDO BERBEL","28","5","146","Speed","29","9","25.588","","6 Laps","6 Laps","6","643.655","5","102.788","110.184","105.575","18.875999999999998","0"
"RODOLFO ENGMANN","29","6","50","Speed","28","8","5 Laps","","11 Laps","11 Laps","1","121.647","1","110.439","102.551","93.102","3.146","0"
"RODRIGO MOREIRA","30","7","5","Speed","35","13","1 Lap","","12 Laps","12 Laps","0","16.319","0","0.0","0.0","0.0","0.0","0"
"DIEGO LINO","31","13","88","TURISMO B","31","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFFERSON DE PONTES","32","8","93","Speed","19","3","","","DQ","0 Laps","12","1369.592","5","102.546","110.444","99.232","37.751999999999995","0"
"JEAN REIS/ LEONIL REIS","33","9","28","Speed","25","6","","","DQ","1.142","12","1374.372","5","102.979","109.98","98.887","37.751999999999995","0"
"GUSTAVO/RUDERSON/CRISTYANO","34","10","51","Speed","34","12","","","DQ","1.786","12","1375.016","2","103.737","109.176","98.84","37.751999999999995","0"
" FERNANDO DA LUZ/ TONINHO","35","11","2","Speed","23","5","","","DQ","7.984","12","1381.214","2","106.064","106.781","98.397","37.751999999999995","0"
"JOSE ALVES/ RAFAEL IASBEK","36","12","15","Speed","6","1","","","DQ","1 Lap","11","1253.218","2","97.098","116.641","99.409","34.606","0"
"MAURICIO CAZINI","37","13","128","Speed","32","10","","","DQ","19.276","11","1392.506","6","110.363","102.621","89.466","34.606","0"
