"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744427","3 TREINO LIVRE","Practice","2023-06-23 19:00:00 UTC","2023-06-23 19:31:57 UTC","FINAL","15","https://racehero.io/events/formula-truck-londrina/results/1073744427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ALVES/ RAFAEL IASBEK","1","1","15","Speed","22","","","","","0","8","1280.639","8","97.029","116.724","70.75","25.168","0"
"FABIANO DONNER","2","1","8","Marcas","20","2","0.389","","0.389","0","9","1447.839","8","97.418","116.258","70.402","28.314","0"
"MATHEUS F/ RAPHAEL FUTSUKI","3","2","77","Marcas","15","1","0.364","","0.753","5:54.554","13","1802.393","9","97.782","115.825","81.687","40.897999999999996","0"
"ADRIANO BOTELHO/CAIO BOTELHO","4","1","19","Turismo","13","11","0.561","","1.314","0","11","1528.716","11","98.343","115.164","81.494","34.606","0"
"MARCELO KROTH","5","2","10","Turismo","11","9","0.354","","1.668","6 Laps","5","600.34","3","98.697","114.751","94.327","15.73","0"
"STIVE TOKARSKI","6","3","103","Turismo","4","4","0.489","","2.157","8 Laps","3","329.974","3","99.186","114.185","102.968","9.437999999999999","0"
"LUCIANI FRACARO","7","4","33","Turismo","17","14","0.010","","2.167","1 Lap","10","1378.745","10","99.196","114.174","82.144","31.46","0"
"CACA","8","5","27","Turismo","18","15","0.006","","2.173","0 Laps","11","1436.251","10","99.202","114.167","86.741","34.606","0"
"EMERSON SZWED","9","6","55","Turismo","3","3","0.504","","2.677","3:39.173","15","1747.889","11","99.706","113.59","97.194","47.19","0"
"DIEGO LINO","10","7","88","Turismo","27","","1.458","","4.135","32.865","10","1561.581","8","101.164","111.953","72.526","31.46","0"
"FERNANDO ZATTA","11","8","4","Turismo","12","10","0.012","","4.147","3:40.791","14","1749.507","11","101.176","111.94","90.63","44.044","0"
"PAULO BARBOSA","12","9","777","Turismo","10","8","0.015","","4.162","1 Lap","10","1366.324","10","101.191","111.923","82.891","31.46","0"
"ROBERTO BARBOSA","13","10","74","Turismo","9","7","0.232","","4.394","1:56.999","13","1645.715","8","101.423","111.667","89.464","40.897999999999996","0"
"JULIANO ZATTA","14","11","70","Turismo","2","2","0.192","","4.586","3:12.259","13","1720.975","9","101.615","111.456","85.552","40.897999999999996","0"
"IVECIO DE ALMEIDA","15","12","34","Turismo","1","1","0.434","","5.020","4:41.15","14","1809.866","8","102.049","110.982","87.608","44.044","0"
"ADEMAR DAGOSTINI","16","13","38","Turismo","16","13","0.163","","5.183","5:43.357","15","1872.073","10","102.212","110.805","90.746","47.19","0"
"MAIKON TESSARO","17","14","808","Turismo","23","","0.030","","5.213","1 Lap","10","1494.612","10","102.242","110.772","75.776","31.46","0"
"ANTONIO CARVALHO","18","3","44","Marcas","25","","0.334","","5.547","7:24.267","10","1892.106","4","102.576","110.412","59.857","31.46","0"
"SERGIO MONTAZZOLI","19","2","48","Speed","6","1","0.426","","5.973","9:55.143","14","1875.782","12","103.002","109.955","84.529","44.044","0"
"ARTUR BAILO","20","15","35","Turismo","24","","0.190","","6.163","3 Laps","8","1248.777","3","103.192","109.753","72.555","25.168","0"
"JEFFERSON DE PONTES","21","3","93","Speed","21","3","0.068","","6.231","10:12.611","14","1893.25","7","103.26","109.68","83.749","44.044","0"
"LUIZ  BERBEL/ FERNANDO BERBEL","22","4","146","Speed","28","","0.237","","6.468","9:13.401","12","1834.04","8","103.497","109.429","74.103","37.751999999999995","0"
"EMERSON WILL","23","16","177","Turismo","8","6","0.889","","7.357","5:57.815","15","1886.531","13","104.386","108.497","90.051","47.19","0"
"RODRIGO ROMEIRA/JAIRO","24","17","101","Turismo","14","12","1.682","","9.039","2 Laps","9","1346.199","8","106.068","106.777","75.717","28.314","0"
"VICTOR HUGO BOTELHO","25","18","555","Turismo","5","5","1.350","","10.389","4 Laps","7","1382.537","6","107.418","105.435","57.343","22.022","0"
"GUSTAVO/RUDERSON/CRISTYANO","26","5","51","Speed","26","","0.175","","10.564","5 Laps","3","543.31","3","107.593","105.263","62.537","9.437999999999999","0"
" FERNANDO DA LUZ/ TONINHO","27","6","2","Speed","7","2","2.433","","12.997","5 Laps","3","364.097","3","110.026","102.936","93.318","9.437999999999999","0"
"RENAN PESSIAN","28","19","5","Turismo","29","","2.177","","15.174","10 Laps","1","429.391","1","112.203","100.938","26.376","3.146","0"
"GABRIEL IMAGAVA/ RICARDO G.","29","20","98","Turismo","19","16","2.358","","17.532","6 Laps","5","1482.482","5","114.561","98.861","38.198","15.73","0"
