"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","F TRUCK","1073744422","WARM UP","Practice","2023-06-25 12:20:00 UTC","2023-06-25 12:48:25 UTC","FINAL","9","https://racehero.io/events/formula-truck-londrina/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","7","4","","","","0","3","421.683","2","102.432","110.567","80.574","9.437999999999999","0","SCANIA"
"JOAOZINHO SANTA HELENA","2","2","33","EL","0","","2.870","","2.870","13:33.388","8","1235.071","6","105.302","107.554","73.36","25.168","0","MERCEDES"
"RAMIRES FONTANELLA","3","3","04","EL","1","1","1.844","","4.714","0 Laps","3","354.284","3","107.146","105.702","95.903","9.437999999999999","0","SCANIA"
"NILTINHO JACOBSEN ","4","4","503","EL","17","","0.410","","5.124","13:53.235","8","1254.918","2","107.556","105.3","72.2","25.168","0","SCANIA"
"VANDER PENQUES","5","5","79","EL","13","","0.293","","5.417","55.884","3","477.567","2","107.849","105.013","71.146","9.437999999999999","0","MERCEDES"
"ZETTI","6","1","67","BI","24","","0.267","","5.684","0","5","1113.517","5","108.116","104.754","50.855","15.73","0","VW"
"LEO BARRAMACHER","7","6","08","EL","15","","0.159","","5.843","11:11.758","8","1093.441","7","108.275","104.6","82.862","25.168","0","VOLVO"
"TULIO BENDO","8","2","06","BI","6","3","0.043","","5.886","1:21.706","9","1195.223","7","108.318","104.559","85.281","28.314","0","SCANIA"
"ROGERIO TAIO AGOSTINI","9","7","97","EL","4","2","0.148","","6.034","1 Lap","2","242.675","2","108.466","104.416","93.34","6.292","0","MERCEDES"
"ALEX PEIXEIRO","10","8","13","EL","28","","0.140","","6.174","12:58.803","4","1200.486","3","108.606","104.282","37.737","12.584","0","PROT"
"JOAO HELDER MOTTIN","11","9","64","EL","5","3","0.083","","6.257","0 Laps","3","362.176","2","108.689","104.202","93.813","9.437999999999999","0","VOLVO"
"MARCIO RAMPON","12","3","22","BI","11","6","0.468","","6.725","0 Laps","5","692.531","4","109.157","103.755","81.77","15.73","0","SCANIA"
"PAULINHO RAMPON","13","4","21","BI","8","4","0.766","","7.491","1:46.322","8","1219.839","7","109.923","103.032","74.276","25.168","0","SCANIA"
"JORGINHO FEIO","14","10","23","EL","14","","0.579","","8.070","1:39.284","3","520.967","3","110.502","102.492","65.219","9.437999999999999","0","SCANIA"
"THIAGO KLEIN","15","5","45","BI","3","2","0.319","","8.389","1 Lap","4","617.317","2","110.821","102.197","73.386","12.584","0","SCANIA"
"EDIVAN MONTEIRO","16","11","970","EL","0","","0.221","","8.610","12:40.947","6","1182.63","3","111.042","101.994","57.46","18.875999999999998","0","MERCEDES"
"DUDA CONCI","17","6","377","BI","10","5","0.097","","8.707","2 Laps","3","452.647","3","111.139","101.905","75.062","9.437999999999999","0","FORD"
" BATE DOS SANTOS","18","12","44","EL","16","","0.287","","8.994","2:33.947","3","575.63","3","111.426","101.642","59.025","9.437999999999999","0","MERCEDES"
"GEOVANI TAVARES","19","7","509","BI","12","","0.137","","9.131","1 Lap","4","590.597","3","111.563","101.518","76.706","12.584","0","SCANIA"
"DARIO AMARAL","20","13","15","EL","0","","1.494","","10.625","2:18.695","2","560.378","2","113.057","100.176","40.421","6.292","0","SCANIA"
"DANIEL LOVATO","21","8","55","BI","29","","1.710","","12.335","2:16.462","4","1249.979","2","114.767","98.683","36.243","12.584","0","SCANIA"
"MARCIO LIMESTONE","22","14","14","EL","0","","0.580","","12.915","10:15.763","5","1037.446","3","115.347","98.187","54.584","15.73","0","SCANIA"
"FABRICIO ROSSATO","23","9","82","BI","0","","1.581","","14.496","2 Laps","3","665.979","3","116.928","96.86","51.018","9.437999999999999","0","FORD"
"FELIPE FRAGUAS","24","10","2","BI","25","","1.778","","16.274","3 Laps","2","653.934","2","118.706","95.409","34.638","6.292","0","VOLVO"
"LISARB BENATO","25","15","100","EL","0","","1.619","","17.893","14:03.263","8","1264.946","7","120.325","94.125","71.627","25.168","0","VOLVO"
"ALVARO BENDO","26","16","03","EL","9","5","1.109","","19.002","2 Laps","1","212.095","1","121.434","93.265","53.399","3.146","0","SCANIA"
"GILMAR MOTTIN","27","11","05","BI","26","","0.152","","19.154","4 Laps","1","596.491","1","121.586","93.149","18.987","3.146","0","VOLVO"
"RAFAEL FLECK","28","12","76","BI","2","1","3.990","","23.144","3 Laps","2","623.729","1","125.576","90.189","36.316","6.292","0","SCANIA"
"AROLDO MOYA","29","13","35","BI","27","","7.603","","30.747","1:00.786","5","1174.303","4","133.179","85.04","48.223","15.73","0","SCANIA"
