"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744425","1 TREINO LIVRE","Practice","2023-06-23 14:00:00 UTC","2023-06-23 14:38:01 UTC","FINAL","9","https://racehero.io/events/formula-truck-londrina/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STIVE TOKARSKI","1","1","103","Turismo","10","","","","","0","7","913.85","5","98.063","115.493","86.753","22.022","0"
"FABIANO DONNER","2","1","8","Marcas","14","","0.444","","0.444","0","3","561.859","3","98.507","114.973","60.472","9.437999999999999","0"
"MARCELO KROTH","3","2","10","Turismo","4","4","0.584","","1.028","1:54.295","9","1028.145","9","99.091","114.295","99.14","28.314","0"
"EMERSON SZWED","4","3","55","Turismo","1","1","0.450","","1.478","1:30.751","7","1004.601","3","99.541","113.778","78.916","22.022","0"
"ADRIANO BOTELHO","5","4","19","Turismo","16","","0.019","","1.497","1 Lap","6","906.803","5","99.56","113.757","74.938","18.875999999999998","0"
"LUCIANI FRACARO","6","5","33","Turismo","19","","0.537","","2.034","1:01.267","6","975.117","5","100.097","113.146","69.688","18.875999999999998","0"
"CACA","7","6","27","Turismo","15","","1.470","","3.504","15:10.199","4","1824.049","3","101.567","111.509","24.836","12.584","0"
"ARTUR BAILO","8","7","35","Turismo","18","","0.566","","4.070","2 Laps","5","873.683","5","102.133","110.891","64.815","15.73","0"
"ROBERTO BARBOSA","9","8","74","Turismo","2","2","0.318","","4.388","1:38.873","8","1012.723","6","102.451","110.547","89.467","25.168","0"
"IVECIO DE ALMEIDA","10","9","34","Turismo","7","7","0.235","","4.623","1 Lap","6","768.352","6","102.686","110.294","88.441","18.875999999999998","0"
"MAIKON TESSARO","11","10","808","Turismo","17","","0.462","","5.085","1:10.711","6","984.561","6","103.148","109.8","69.019","18.875999999999998","0"
"RENAN PESSIAN","12","11","5","Turismo","11","","0.417","","5.502","35.719","7","949.569","7","103.565","109.357","83.49","22.022","0"
"FERNANDO ZATTA","13","12","4","Turismo","6","6","1.009","","6.511","1:18.459","8","992.309","8","104.574","108.302","91.307","25.168","0"
"JOSE ALVES","14","1","51","","13","","0.047","","6.558","0","9","1908.311","6","104.621","108.254","53.414","28.314","0"
"PAULO BARBOSA","15","13","777","Turismo","3","3","0.144","","6.702","0 Laps","7","846.793","6","104.765","108.105","93.623","22.022","0"
"EMERSON WILL","16","14","177","Turismo","5","5","1.348","","8.050","1:14.924","8","988.774","8","106.113","106.732","91.633","25.168","0"
"JULIANO ZATTA","17","15","70","Turismo","12","","0.167","","8.217","2 Laps","5","895.811","5","106.28","106.564","63.214","15.73","0"
"ADEMAR DAGOSTINI","18","16","38","Turismo","8","8","0.648","","8.865","4 Laps","3","467.055","3","106.928","105.918","72.747","9.437999999999999","0"
"JEFFERSON DE PONTES","19","1","93","Speed","22","","0.269","","9.134","0","1","861.633","1","107.197","105.652","13.144","3.146","0"
"ROBISON DE PAULA","20","2","31","Speed","21","","12.039","","21.173","1:18.794","3","940.427","3","119.236","94.985","36.129","9.437999999999999","0"
"GUSTAVO/RUDERSON/CRISTYANO","21","3","15","Speed","23","","5.595","","26.768","1:36.06","1","957.693","1","124.831","90.727","11.826","3.146","0"
"JEAN REIS/LEONIL REIS","22","4","28","Speed","20","","1.263","","28.031","0 Laps","1","619.003","1","126.094","89.819","18.297","3.146","0"
"SERGIO MONTAZZOLI","23","5","48","Speed","9","","21.466","","49.497","0 Laps","1","294.123","1","147.56","76.753","38.506","3.146","0"
"ANTONIO CARVALHO","24","2","44","Marcas","0","","","","","7:41.376","0","1023.235","0","0.0","0.0","0.0","0.0","0"
