"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744426","2 TREINO LIVRE","Practice","2023-06-23 16:50:00 UTC","2023-06-23 17:20:04 UTC","FINAL","14","https://racehero.io/events/formula-truck-londrina/results/1073744426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO/RUDERSON/CRISTYANO","1","1","15","Speed","23","","","","","0","7","1641.886","7","97.616","116.022","48.285","22.022","0"
"FABIANO DONNER","2","1","8","Marcas","3","1","0.651","","0.651","0","8","1865.853","6","98.267","115.253","48.559","25.168","0"
"MARCELO KROTH","3","1","10","Turismo","5","2","0.378","","1.029","0","14","1842.13","13","98.645","114.812","86.073","44.044","0"
"ADRIANO BOTELHO/CAIO BOTELHO","4","2","19","Turismo","24","","0.064","","1.093","11.374","9","1853.504","3","98.709","114.737","54.993","28.314","0"
"CACA","5","3","27","Turismo","18","12","0.680","","1.773","8 Laps","6","903.202","5","99.389","113.952","75.236","18.875999999999998","0"
"LUCIANI FRACARO","6","4","33","Turismo","12","7","0.349","","2.122","19.532","12","1861.662","12","99.738","113.554","73.003","37.751999999999995","0"
"EMERSON SZWED","7","5","55","Turismo","16","10","0.848","","2.970","8 Laps","6","909.543","4","100.586","112.596","74.712","18.875999999999998","0"
"RENAN PESSIAN","8","6","5","Turismo","17","11","0.261","","3.231","2.894","12","1845.024","11","100.847","112.305","73.661","37.751999999999995","0"
"JULIANO ZATTA","9","7","70","Turismo","11","6","0.278","","3.509","4 Laps","10","1536.35","10","101.125","111.996","73.718","31.46","0"
"PAULO BARBOSA","10","8","777","Turismo","6","3","0.504","","4.013","0 Laps","14","1835.538","14","101.629","111.441","86.383","44.044","0"
"ROBERTO BARBOSA","11","9","74","Turismo","7","4","0.060","","4.073","0 Laps","14","1834.814","13","101.689","111.375","86.417","44.044","0"
"DIEGO LINO","12","10","88","Turismo","14","8","0.171","","4.244","8 Laps","6","887.875","6","101.86","111.188","76.535","18.875999999999998","0"
"FERNANDO ZATTA","13","11","4","Turismo","10","5","1.202","","5.446","8 Laps","6","768.491","5","103.062","109.891","88.425","18.875999999999998","0"
"MAIKON TESSARO","14","12","808","Turismo","20","","0.933","","6.379","8 Laps","6","889.353","5","103.995","108.905","76.408","18.875999999999998","0"
"ADEMAR DAGOSTINI","15","13","38","Turismo","15","9","0.573","","6.952","8 Laps","6","891.545","6","104.568","108.308","76.22","18.875999999999998","0"
"ARTUR BAILO","16","14","35","Turismo","19","","0.164","","7.116","8 Laps","6","898.731","5","104.732","108.139","75.611","18.875999999999998","0"
"SERGIO MONTAZZOLI","17","2","48","Speed","9","4","0.114","","7.230","4:15.796","13","1897.682","12","104.846","108.021","77.586","40.897999999999996","0"
"EMERSON WILL","18","15","177","Turismo","4","1","0.868","","8.098","12.243","12","1854.373","7","105.714","107.134","73.29","37.751999999999995","0"
"RODRIGO ROMEIRA/JAIRO","19","1","101","","25","","0.574","","8.672","0","8","1894.232","6","106.288","106.556","47.832","25.168","0"
"ROBISON DE PAULA","20","3","31","Speed","1","1","0.010","","8.682","3:59.479","10","1881.365","8","106.298","106.546","60.199","31.46","0"
"LUIZ  BERBEL/ FERNANDO BERBEL","21","4","146","Speed","2","2","1.552","","10.234","4:00.532","10","1882.418","10","107.85","105.013","60.165","31.46","0"
"JOSE ALVES/ RAFAEL IASBEK","22","5","51","Speed","21","","0.739","","10.973","4:52.589","10","1934.475","5","108.589","104.298","58.546","31.46","0"
"ANTONIO CARVALHO","23","2","44","Marcas","13","2","2.115","","13.088","5 Laps","3","652.155","3","110.704","102.305","52.099","9.437999999999999","0"
"IVECIO DE ALMEIDA","24","16","34","Turismo","22","","1.243","","14.331","10 Laps","4","952.895","4","111.947","101.169","47.542","12.584","0"
"RODOLFO ENGMANN","25","6","50","Speed","8","3","4.458","","18.789","5 Laps","2","445.368","2","116.405","97.295","50.86","6.292","0"
