"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","F TRUCK","1073744419","6 TREINO LIVRE","Practice","2023-06-24 16:40:00 UTC","2023-06-24 17:40:30 UTC","FINAL","18","https://racehero.io/events/formula-truck-londrina/results/1073744419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","EL","17","","","","","0","5","677.664","2","104.46","108.42","83.564","15.73","0","SCANIA"
"JOAOZINHO SANTA HELENA","2","2","33","EL","16","9","0.116","","0.116","29:34.023","17","2451.687","15","104.576","108.3","78.532","53.482","0","MERCEDES"
"ROGERIO TAIO AGOSTINI","3","3","97","EL","5","2","0.547","","0.663","19:25.167","6","1842.831","5","105.123","107.737","36.875","18.875999999999998","0","MERCEDES"
"JOAO HELDER MOTTIN","4","4","64","EL","6","3","1.368","","2.031","2 Laps","3","359.697","2","106.491","106.353","94.46","9.437999999999999","0","VOLVO"
"NILTINHO JACOBSEN ","5","5","503","EL","11","7","0.765","","2.796","20:54.365","13","1932.029","12","107.256","105.594","76.206","40.897999999999996","0","SCANIA"
"DUDA CONCI","6","1","377","BI","22","","0.073","","2.869","0","5","736.976","5","107.329","105.522","76.838","15.73","0","FORD"
"ALEX PEIXEIRO","7","6","13","EL","9","5","0.110","","2.979","34.762","6","712.426","4","107.439","105.414","95.383","18.875999999999998","0","PROT"
"JORGINHO FEIO","8","7","23","EL","2","1","0.296","","3.275","21:26.924","13","1964.588","3","107.735","105.125","74.943","40.897999999999996","0","SCANIA"
"VANDER PENQUES","9","8","79","EL","21","","0.041","","3.316","15:13.387","10","1591.051","9","107.776","105.085","71.183","31.46","0","MERCEDES"
"MARCIO RAMPON","10","2","22","BI","12","5","0.722","","4.038","28:29.711","17","2446.687","13","108.498","104.385","78.692","53.482","0","SCANIA"
"LEO BARRAMACHER","11","9","08","EL","10","6","0.048","","4.086","29:33.616","14","2451.28","14","108.546","104.339","64.684","44.044","0","VOLVO"
"ZETTI","12","3","67","BI","29","","0.128","","4.214","13:57.997","6","1574.973","5","108.674","104.216","43.146","18.875999999999998","0","VW"
"GILMAR MOTTIN","13","4","05","BI","1","1","0.179","","4.393","2 Laps","3","338.675","3","108.853","104.045","100.323","9.437999999999999","0","VOLVO"
"THIAGO KLEIN","14","5","45","BI","13","6","0.010","","4.403","1:49.07","7","846.046","4","108.863","104.035","93.706","22.022","0","SCANIA"
"MARCIO LIMESTONE","15","10","14","EL","8","4","0.475","","4.878","30.45","6","708.114","2","109.338","103.583","95.964","18.875999999999998","0","SCANIA"
"TULIO BENDO","16","6","06","BI","7","4","0.268","","5.146","28:13.483","18","2430.459","16","109.606","103.33","83.877","56.628","0","SCANIA"
"PAULINHO RAMPON","17","7","21","BI","4","3","0.002","","5.148","19:18.954","13","1895.93","11","109.608","103.328","77.657","40.897999999999996","0","SCANIA"
" BATE DOS SANTOS","18","11","44","EL","15","8","0.860","","6.008","28:50.826","10","2408.49","2","110.468","102.524","47.024","31.46","0","MERCEDES"
"GEOVANI TAVARES","19","8","509","BI","3","2","0.398","","6.406","1:55.065","6","852.041","4","110.866","102.156","79.754","18.875999999999998","0","SCANIA"
"ALVARO BENDO","20","12","03","EL","23","","0.718","","7.124","23:08.496","12","2066.16","10","111.584","101.498","65.778","37.751999999999995","0","SCANIA"
"SANDRO PINHEIRO","21","13","51","EL","24","","0.263","","7.387","24:13.266","12","2130.93","7","111.847","101.26","63.778","37.751999999999995","0","MERCEDES"
"DANIEL LOVATO","22","9","55","BI","20","","0.549","","7.936","19:17.051","10","1894.027","3","112.396","100.765","59.796","31.46","0","SCANIA"
"RAFAEL FLECK","23","10","76","BI","28","","1.008","","8.944","1:05.754","3","802.73","2","113.404","99.869","42.327","9.437999999999999","0","SCANIA"
"CLEBER FONSECA","24","11","88","BI","25","","2.329","","11.273","17:19.451","8","1776.427","3","115.733","97.86","51.004","25.168","0","VOLVO"
"MARCIO ROSA","25","12","78","BI","26","","0.489","","11.762","2 Laps","3","705.672","3","116.222","97.448","48.148","9.437999999999999","0","SCANIA"
"DARIO AMARAL","26","14","15","EL","18","","1.519","","13.281","13:03.026","6","1460.69","6","117.741","96.191","46.522","18.875999999999998","0","SCANIA"
"FABRICIO ROSSATO","27","13","82","BI","14","7","1.187","","14.468","12:41.611","7","1498.587","3","118.928","95.231","52.903","22.022","0","FORD"
"LISARB BENATO","28","15","100","EL","30","","2.046","","16.514","30:01.909","8","2479.573","8","120.974","93.62","36.54","25.168","0","VOLVO"
"FELIPE FRAGUAS","29","14","2","BI","27","","0.995","","17.509","3 Laps","2","609.795","2","121.969","92.856","37.146","6.292","0","VOLVO"
"EDIVAN MONTEIRO","30","16","970","EL","19","","2.298","","19.807","4 Laps","1","241.662","1","124.267","91.139","46.865","3.146","0","MERCEDES"
