"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744432","2 CORRIDA","Race","2023-06-24 18:10:00 UTC","2023-06-24 18:30:00 UTC","FINAL","12","https://racehero.io/events/formula-truck-londrina/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIANO DONNER","1","1","8","Marcas A","10","2","","","","0","12","1355.843","9","97.449","116.221","100.238","37.751999999999995","0"
"MATHEUS F/ RAPHAEL FUTSUKI","2","1","77","Marcas B","4","2","0.802","","0.802","0","12","1356.645","6","98.451","115.038","100.179","37.751999999999995","0"
"ANTONIO CARVALHO","3","2","44","Marcas A","3","1","0.623","","1.425","1.425","12","1357.268","5","98.331","115.178","100.133","37.751999999999995","0"
"STIVE TOKARSKI","4","1","103","TURISMO A","2","1","0.761","","2.186","0","12","1358.029","6","98.715","114.73","100.077","37.751999999999995","0"
"ADRIANO BOTELHO/CAIO BOTELHO","5","2","19","TURISMO A","6","2","1.313","","3.499","1.313","12","1359.342","2","98.764","114.673","99.98","37.751999999999995","0"
"EMERSON SZWED","6","3","55","TURISMO A","8","3","3.427","","6.926","4.74","12","1362.769","2","100.051","113.198","99.729","37.751999999999995","0"
"LUCIANI FRACARO","7","1","33","TURISMO B","9","1","0.913","","7.839","0","12","1363.682","8","99.619","113.689","99.662","37.751999999999995","0"
"JULIANO ZATTA","8","2","70","TURISMO B","15","4","0.787","","8.626","0.787","12","1364.469","3","100.527","112.662","99.604","37.751999999999995","0"
"RENAN PESSIAN","9","3","5","TURISMO B","21","8","0.690","","9.316","1.477","12","1365.159","7","100.93","112.212","99.554","37.751999999999995","0"
"FERNANDO ZATTA","10","4","4","TURISMO B","13","2","0.808","","10.124","2.285","12","1365.967","7","101.11","112.013","99.495","37.751999999999995","0"
"GABRIEL IMAGAWA/ RICARDO G.","11","4","98","TURISMO A","11","4","0.599","","10.723","8.537","12","1366.566","7","101.179","111.936","99.452","37.751999999999995","0"
"ROBERTO BARBOSA","12","5","74","TURISMO B","16","5","0.741","","11.464","3.625","12","1367.307","4","101.489","111.594","99.398","37.751999999999995","0"
"IVECIO DE ALMEIDA","13","6","34","TURISMO B","19","7","1.381","","12.845","5.006","12","1368.688","2","101.997","111.039","99.297","37.751999999999995","0"
"PAULO BARBOSA","14","7","777","TURISMO B","37","12","0.578","","13.423","5.584","12","1369.266","5","100.394","112.812","99.256","37.751999999999995","0"
"ARTUR BAILO","15","5","35","TURISMO A","20","5","1.800","","15.223","13.037","12","1371.066","2","101.602","111.47","99.125","37.751999999999995","0"
"MAIKON TESSARO","16","8","808","TURISMO B","17","6","0.945","","16.168","8.329","12","1372.011","5","102.122","110.903","99.057","37.751999999999995","0"
"CESAR FERRO","17","1","12","Speed","18","2","0.943","","17.111","0","12","1372.954","6","102.282","110.729","98.989","37.751999999999995","0"
