"Event ID","Event Name","Started At","Ended At"
"315-5110-2147484146-20230621","FORMULA TRUCK - LONDRINA","2023-06-23 14:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3846","Autodromo Ayrton Senna - Londrina","5110","Autodromo Ayrton Senna - Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","MARCAS","1073744430","1 CORRIDA","Race","2023-06-24 16:10:00 UTC","2023-06-24 16:30:00 UTC","FINAL","12","https://racehero.io/events/formula-truck-londrina/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO BONILHA","1","1","999","Marcas B","2","1","","","","0","12","1350.836","3","97.585","116.059","100.61","37.751999999999995","0"
"STIVE TOKARSKI","2","1","103","TURISMO A","5","2","0.659","","1.501","0","12","1352.337","4","98.139","115.404","100.498","37.751999999999995","0"
"ANTONIO CARVALHO","3","1","44","Marcas A","7","2","0.644","","2.145","0","12","1352.981","8","98.094","115.457","100.45","37.751999999999995","0"
"MATHEUS F/ RAPHAEL FUTSUKI","4","2","77","Marcas B","4","2","0.842","","0.842","0.842","12","1351.678","2","97.761","115.85","100.547","37.751999999999995","0"
"ADRIANO BOTELHO/CAIO BOTELHO","5","2","19","TURISMO A","3","1","2.880","","5.025","3.524","12","1355.861","7","98.026","115.537","100.237","37.751999999999995","0"
"EMERSON SZWED","6","3","55","TURISMO A","11","4","0.163","","5.188","3.687","12","1356.024","5","99.384","113.958","100.225","37.751999999999995","0"
"MARCELO KROTH","7","4","10","TURISMO A","9","3","0.407","","5.595","4.094","12","1356.431","5","99.241","114.122","100.195","37.751999999999995","0"
"LUCIANI FRACARO","8","1","33","TURISMO B","10","1","0.540","","6.135","0","12","1356.971","3","99.308","114.045","100.155","37.751999999999995","0"
"FABIANO DONNER","9","2","8","Marcas A","1","1","1.034","","7.169","5.024","12","1358.005","7","97.327","116.366","100.079","37.751999999999995","0"
"GABRIEL IMAGAWA/ RICARDO G.","10","5","98","TURISMO A","14","5","1.299","","8.468","6.967","12","1359.304","6","100.281","112.939","99.983","37.751999999999995","0"
"CIDO MORAES","11","3","84","Marcas B","8","3","0.903","","9.371","9.371","12","1360.207","8","99.2","114.169","99.917","37.751999999999995","0"
"FERNANDO ZATTA","12","2","4","TURISMO B","17","6","0.857","","10.228","4.093","12","1361.064","8","100.802","112.355","99.854","37.751999999999995","0"
"MARLON RODRIGUES","13","3","86","TURISMO B","18","7","0.996","","11.224","5.089","12","1362.06","3","100.803","112.354","99.781","37.751999999999995","0"
"JULIANO ZATTA","14","4","70","TURISMO B","16","5","0.736","","11.960","5.825","12","1362.796","8","100.089","113.155","99.727","37.751999999999995","0"
"ROBERTO BARBOSA","15","5","74","TURISMO B","20","9","0.709","","12.669","6.534","12","1363.505","2","101.734","111.326","99.675","37.751999999999995","0"
"MAIKON TESSARO","16","6","808","TURISMO B","19","8","1.442","","14.111","7.976","12","1364.947","3","100.907","112.238","99.57","37.751999999999995","0"
"CESAR FERRO","17","1","12","Speed","21","2","1.785","","15.896","0","12","1366.732","2","101.685","111.379","99.44","37.751999999999995","0"
"IVECIO DE ALMEIDA","18","7","34","TURISMO B","24","11","1.077","","16.973","10.838","12","1367.809","6","101.996","111.04","99.361","37.751999999999995","0"
"ARTUR BAILO","19","6","35","TURISMO A","23","6","1.195","","18.168","16.667","12","1369.004","9","101.746","111.312","99.275","37.751999999999995","0"
"RENAN PESSIAN","20","8","5","TURISMO B","22","10","0.918","","19.086","12.951","12","1369.922","5","101.307","111.795","99.208","37.751999999999995","0"
"ADEMAR DAGOSTINI","21","4","38","Marcas B","25","4","1.221","","20.307","20.307","12","1371.143","9","102.077","110.952","99.12","37.751999999999995","0"
"EMERSON WILL","22","9","177","TURISMO B","32","13","4.026","","24.333","18.198","12","1375.169","8","104.329","108.557","98.829","37.751999999999995","0"
"MARCELO TIZZOT MIGUEL","23","2","45","Speed","27","4","1.983","","26.316","10.42","12","1377.152","3","104.73","108.141","98.687","37.751999999999995","0"
"RODOLFO ENGMANN","24","3","50","Speed","34","9","0.933","","27.249","11.353","12","1378.085","7","104.735","108.136","98.62","37.751999999999995","0"
"ROBISON DE PAULA","25","4","31","Speed","28","5","2.259","","29.508","13.612","12","1380.344","2","104.667","108.206","98.459","37.751999999999995","0"
"RODRIGO ROMEIRA/JAIRO","26","10","101","TURISMO B","29","12","4 Laps","","4 Laps","4 Laps","8","847.46","5","103.21","109.734","106.913","25.168","0"
"LUIZ  BERBEL/ FERNANDO BERBEL","27","5","146","Speed","30","6","16.274","","4 Laps","4 Laps","8","863.734","2","104.869","107.998","104.899","25.168","0"
"SERGIO MONTAZZOLI","28","6","48","Speed","33","8","1 Lap","","5 Laps","5 Laps","7","787.115","2","105.957","106.889","100.721","22.022","0"
"DIEGO LINO","29","11","88","TURISMO B","15","4","4 Laps","","9 Laps","9 Laps","3","315.278","2","101.373","111.722","107.768","9.437999999999999","0"
"CACA","30","12","27","TURISMO B","12","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MOREIRA","31","7","5","Speed","36","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE ALVES/ RAFAEL IASBEK","32","8","15","Speed","6","1","","","DQ","0 Laps","12","1354.724","7","98.226","115.301","100.321","37.751999999999995","0"
"PAULO BARBOSA","33","13","777","TURISMO B","13","3","","","DQ","1.688","12","1358.659","7","100.055","113.194","100.03","37.751999999999995","0"
"JEFFERSON DE PONTES","34","9","93","Speed","26","3","","","DQ","6.061","12","1372.793","8","103.343","109.592","99.001","37.751999999999995","0"
" FERNANDO DA LUZ/ TONINHO","35","10","2","Speed","31","7","","","DQ","8.926","12","1375.658","2","105.203","107.655","98.794","37.751999999999995","0"
"GUSTAVO/RUDERSON/CRISTYANO","36","11","51","Speed","35","10","","","DQ","12.363","12","1379.095","6","104.698","108.174","98.548","37.751999999999995","0"
"MAURICIO CAZINI","37","12","128","Speed","37","12","","","DQ","16.569","11","1383.301","8","112.511","100.662","90.061","34.606","0"
