"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","6. X30 Junior Pro","1073746619","Heat 3","Race","2022-10-15 22:22:00 UTC","2022-10-15 22:31:29 UTC","FINAL","15","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Junior Pro","3","3","","","","0","15","507.686","11","34.187","73.712","74.455","10.5","0","Tony Kart Kosmic","Midland NC"
"Max Taylor","2","2","733","X30 Junior Pro","4","4","2.093","","2.093","2.093","15","509.779","13","34.304","73.461","74.15","10.5","0","Kosmic Kart","Hoboken NJ"
"Enzo Vidmontiene","3","3","795","X30 Junior Pro","2","2","0.409","","2.502","2.502","15","510.188","14","34.315","73.437","74.09","10.5","0","Kart Republic","Saint Cloud FL"
"Ernesto Rivera","4","4","724","X30 Junior Pro","1","1","0.129","","2.631","2.631","15","510.317","14","34.226","73.628","74.072","10.5","0","Kosmic Kart Mercury"
"Cameron Brinkman","5","5","799","X30 Junior Pro","5","5","1.287","","3.918","3.918","15","511.604","14","34.307","73.454","73.885","10.5","0","Kosmic Kart","Springfield IL"
"Max Garcia","6","6","759","X30 Junior Pro","7","7","0.977","","4.895","4.895","15","512.581","14","34.342","73.38","73.744","10.5","0","K.R. WPK","Coconut Grove FL"
"Leonardo Escorpioni","7","7","755","X30 Junior Pro","12","12","0.436","","5.331","5.331","15","513.017","15","34.331","73.403","73.682","10.5","0","Tony Kart","Windermere FL"
"Teddy Musella","8","8","725","X30 Junior Pro","6","6","1.893","","7.224","7.224","15","514.91","15","34.173","73.742","73.411","10.5","0","Tony Kart Junior","Orlando FL"
"Hudson Schwartz","9","9","829","X30 Junior Pro","8","8","0.478","","7.702","7.702","15","515.388","13","34.483","73.079","73.343","10.5","0","OTK","Arlington VA"
"Jorge Ortiz","10","10","711","X30 Junior Pro","11","11","3.188","","10.890","10.89","15","518.576","9","34.428","73.196","72.892","10.5","0","Tony Kart 401RR","Orlando FL"
"Christian Meyer","11","11","702","X30 Junior Pro","20","20","4.653","","15.543","15.543","15","523.229","12","35.135","71.723","72.244","10.5","0","Kart Republic","Seminole FL"
"Anthony Martella","12","12","211","X30 Junior Pro","10","10","0.165","","15.708","15.708","15","523.394","12","34.572","72.891","72.221","10.5","0","OTK - Cosmic OTK Cosmic"
"Jackson Wolny","13","13","896","X30 Junior Pro","14","14","0.206","","15.914","15.914","15","523.6","11","34.883","72.241","72.193","10.5","0","Tony Kart JR","Glen Ellyn IL"
"Chris Aitken","14","14","719","X30 Junior Pro","13","13","0.725","","16.639","16.639","15","524.325","12","34.909","72.188","72.093","10.5","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Colin Aitken","15","15","791","X30 Junior Pro","21","21","0.399","","17.038","17.038","15","524.724","12","34.967","72.068","72.038","10.5","0","Tony Kart Tony Kart X30 SCR","Ponte Vedra Beach FL"
"Mason Walters","16","16","816","X30 Junior Pro","9","9","0.778","","17.816","17.816","15","525.502","10","34.786","72.443","71.931","10.5","0","Tony Kart","Sherrills Ford NC"
"Camden Rumanes","17","17","828","X30 Junior Pro","19","19","0.294","","18.110","18.11","15","525.796","12","34.713","72.595","71.891","10.5","0","Tony Kart","Topanga CA"
"George Wheeler","18","18","27","X30 Junior Pro","18","18","0.987","","19.097","19.097","15","526.783","12","34.839","72.333","71.756","10.5","0","Maranello Mk 3 2020","Holly Springs NC"
"Wesley Gundler","19","19","746","X30 Junior Pro","17","17","3.346","","22.443","22.443","15","530.129","11","34.867","72.275","71.303","10.5","0","Tony Kart 401R","Holly springs  NC"
"Alejandro Wall","20","20","721","X30 Junior Pro","23","23","10 Laps","","DNF","10 Laps","5","170.688","5","35.408","71.17","73.819","3.5","0","Kart Republic","St. Petersburg FL"
"Liam Kerper","21","21","744","X30 Junior Pro","22","22","3 Laps","","DNF","13 Laps","2","63.074","2","36.51","69.022","79.906","1.4","0","Kosmic Kart Mercury r","Langhorne PA"
"Gavin Whitt","22","22","715","X30 Junior Pro","15","15","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Emma Scarbrough","23","23","718","X30 Junior Pro","16","16","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
