"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","6. X30 Junior Pro","1073746621","Pre Final","Race","2022-10-16 17:00:00 UTC","2022-10-16 17:15:49 UTC","FINAL","18","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Taylor","1","1","733","X30 Junior Pro","2","2","","","","0","18","876.429","12","48.721","51.723","51.755","12.6","0","Kosmic Kart","Hoboken NJ"
"Ernesto Rivera","2","2","724","X30 Junior Pro","3","","0.205","","0.205","0.205","18","876.634","13","48.732","51.711","51.743","12.6","0","Kosmic Kart Mercury"
"Caleb Gafrarar","3","3","704","X30 Junior Pro","1","1","0.248","","0.453","0.453","18","876.882","13","48.749","51.693","51.729","12.6","0","Tony Kart Kosmic","Midland NC"
"Teddy Musella","4","4","725","X30 Junior Pro","7","6","0.688","","1.141","1.141","18","877.57","9","48.756","51.686","51.688","12.6","0","Tony Kart Junior","Orlando FL"
"Enzo Vidmontiene","5","5","795","X30 Junior Pro","4","3","0.670","","1.811","1.811","18","878.24","15","48.812","51.627","51.649","12.6","0","Kart Republic","Saint Cloud FL"
"Max Garcia","6","6","759","X30 Junior Pro","5","4","0.176","","1.987","1.987","18","878.416","15","48.854","51.582","51.638","12.6","0","K.R. WPK","Coconut Grove FL"
"Leonardo Escorpioni","7","7","755","X30 Junior Pro","6","5","0.595","","2.582","2.582","18","879.011","14","48.845","51.592","51.603","12.6","0","Tony Kart","Windermere FL"
"Anthony Martella","8","8","211","X30 Junior Pro","9","8","4.857","","7.439","7.439","18","883.868","6","49.067","51.358","51.32","12.6","0","OTK - Cosmic OTK Cosmic"
"Gavin Whitt","9","9","715","X30 Junior Pro","23","22","3.925","","11.364","11.364","18","887.793","13","49.082","51.343","51.093","12.6","0","Kosmic Kart","Littleton CO"
"Hudson Schwartz","10","10","829","X30 Junior Pro","8","7","0.536","","11.900","11.9","18","888.329","6","49.023","51.404","51.062","12.6","0","OTK","Arlington VA"
"Wesley Gundler","11","11","746","X30 Junior Pro","18","17","1.072","","12.972","12.972","18","889.401","8","49.085","51.34","51.001","12.6","0","Tony Kart 401R","Holly springs  NC"
"Jackson Wolny","12","12","896","X30 Junior Pro","14","13","0.191","","13.163","13.163","18","889.592","13","49.222","51.197","50.99","12.6","0","Tony Kart JR","Glen Ellyn IL"
"Cameron Brinkman","13","13","799","X30 Junior Pro","10","9","0.163","","13.326","13.326","18","889.755","12","49.003","51.425","50.98","12.6","0","Kosmic Kart","Springfield IL"
"Jorge Ortiz","14","14","711","X30 Junior Pro","12","11","1.277","","18.790","18.79","18","895.219","8","49.198","51.222","50.669","12.6","0","Tony Kart 401RR","Orlando FL"
"George Wheeler","15","15","27","X30 Junior Pro","19","18","3.733","","22.523","22.523","18","898.952","8","49.495","50.914","50.459","12.6","0","Maranello Mk 3 2020","Holly Springs NC"
"Liam Kerper","16","16","744","X30 Junior Pro","21","20","3.005","","25.528","25.528","18","901.957","8","49.868","50.533","50.291","12.6","0","Kosmic Kart Mercury r","Langhorne PA"
"Alejandro Wall","17","17","721","X30 Junior Pro","22","21","0.434","","25.962","25.962","18","902.391","18","49.823","50.579","50.266","12.6","0","Kart Republic","St. Petersburg FL"
"Colin Aitken","18","18","791","X30 Junior Pro","17","16","1.769","","27.731","27.731","18","904.16","15","50.055","50.345","50.168","12.6","0","Tony Kart Tony Kart X30 SCR","Ponte Vedra Beach FL"
"Camden Rumanes","19","19","828","X30 Junior Pro","20","19","4.187","","17.513","17.513","18","893.942","10","49.186","51.234","50.742","12.6","0","Tony Kart","Topanga CA"
"Christian Meyer","20","20","702","X30 Junior Pro","15","14","3.143","","30.874","30.874","18","907.303","10","50.006","50.394","49.994","12.6","0","Kart Republic","Seminole FL"
"Emma Scarbrough","21","21","718","X30 Junior Pro","16","15","4 Laps","","DNF","4 Laps","14","688.59","8","49.041","51.386","51.235","9.799999999999999","0","Kosmic Kart","Peachtree City GA"
"Mason Walters","22","22","816","X30 Junior Pro","11","10","2.182","","DNF","4 Laps","14","690.772","12","49.29","51.126","51.073","9.799999999999999","0","Tony Kart","Sherrills Ford NC"
"Chris Aitken","23","23","719","X30 Junior Pro","13","12","10 Laps","","DNF","14 Laps","4","194.491","2","50.016","50.384","51.828","2.8","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
