"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","536871162","Final Grid","Race Grid","2022-10-16 18:12:13 UTC","2022-10-16 18:12:13 UTC","FINAL","4","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Senior Pro","1","1","","","","0","4","2479.605","2","33.544","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Hayden Jones","2","2","316","X30 Senior Pro","2","2","","","","3.807","4","2483.412","3","33.422","0.0","0.0","0.0","0","Pink","Matthews NC"
"Justin Adakonis","3","3","318","X30 Senior Pro","3","3","","","","3.29","4","2482.895","3","33.552","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Alex Stanfield","4","4","399","X30 Senior Pro","4","4","","","","6.41","4","2486.015","3","33.521","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Ayden Ingratta","5","5","305","X30 Senior Pro","5","5","","","","10.179","4","2489.784","3","33.492","0.0","0.0","0.0","0","CRG KT5"
"Adam Brickley","6","6","1","X30 Senior Pro","6","6","","","","22.327","4","2501.932","3","33.82","0.0","0.0","0.0","0","OTK T-Rex","Mooresville NC"
"Nathaniel Cicero","7","7","382","X30 Senior Pro","7","7","","","","14.909","4","2494.514","3","33.538","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Brian Boly","8","8","325","X30 Senior Pro","8","8","","","","34.06","4","2513.665","2","33.736","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Pauly Massimino","9","9","308","X30 Senior Pro","9","9","","","","26.541","4","2506.146","3","33.506","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Jakub Kolar","10","10","796","X30 Senior Pro","10","10","","","","40.577","4","2520.182","2","33.82","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Dalton Hanes","11","11","14","X30 Senior Pro","11","11","","","","40.66","4","2520.265","3","33.812","0.0","0.0","0.0","0","OTK","High Point NC"
"Connor Zilisch","12","12","72","X30 Senior Pro","12","12","","","","47.562","4","2527.167","2","33.637","0.0","0.0","0.0","0","Tony Kart 401","Mooresville NC"
"Braden Eves","13","13","4","X30 Senior Pro","13","13","","","","44.786","4","2524.391","3","33.679","0.0","0.0","0.0","0","WPK WPK-12","New Albany OH"
"Cade Downes","14","14","307","X30 Senior Pro","14","14","","","","47.821","4","2527.426","2","33.744","0.0","0.0","0.0","0","Kosmic Kart","Evans GA"
"Julian DaCosta","15","15","378","X30 Senior Pro","15","15","","","","49.363","4","2528.968","2","33.746","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Ashley Rogero Butcher","16","16","17","X30 Senior Pro","16","16","","","","0 Laps","4","2212.891","2","33.627","0.0","0.0","0.0","0","Kosmic Kart","Landis NC"
"Ryan Raffa","17","17","353","X30 Senior Pro","17","17","","","","1:03.003","4","2542.608","3","33.798","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Laurent Legault","18","18","328","X30 Senior Pro","18","18","","","","1:06.065","4","2545.67","2","33.812","0.0","0.0","0.0","0","Kosmic Kart"
"Thomas Nepveu","19","19","324","X30 Senior Pro","19","19","","","","53.728","4","2533.333","2","33.807","0.0","0.0","0.0","0","Alpha Kart"
"Wes Duchak","20","20","335","X30 Senior Pro","20","20","","","","0 Laps","4","1513.111","3","33.704","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Cooper Beasley","21","22","327","X30 Senior Pro","21","21","","","","0 Laps","4","2141.709","3","33.744","0.0","0.0","0.0","0","CRG Kart CRG","Valrico FL"
"Tyler McIntyre","22","21","338","X30 Senior Pro","22","22","","","","1:07.33","4","2546.935","3","33.826","0.0","0.0","0.0","0","FA Kart","Palmetto FL"
"Santiago Benito","23","23","364","X30 Senior Pro","23","23","","","","0 Laps","4","2201.121","2","33.824","0.0","0.0","0.0","0","Renspeed Redspeed"
"Kyffin Simpson","24","24","21","X30 Senior Pro","24","24","","","","1:12.11","4","2551.715","3","33.811","0.0","0.0","0.0","0","WPK WP12","Middletown NY"
"Jeremy Fletcher","25","25","322","X30 Senior Pro","25","25","","","","0 Laps","4","1749.183","3","33.695","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Conrad Krawiec","26","26","306","X30 Senior Pro","26","26","","","","0 Laps","4","2273.567","3","34.235","0.0","0.0","0.0","0","Tony Kart","Staten Island NY"
"Jack Chmura","27","27","310","X30 Senior Pro","27","27","","","","1:39.412","4","2579.017","3","34.018","0.0","0.0","0.0","0","Kart Republic KR2","Saint Petersburg FL"
