"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","536871149","Heat Points Total","Points Grid","2022-10-16 01:52:12 UTC","2022-10-16 01:52:12 UTC","FINAL","3","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","2","814","KA100 Junior","1","1","","","","1 Lap","3","1666.494","2","35.354","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Spencer Conrad","2","3","77","KA100 Junior","2","2","","","","1 Lap","3","1664.403","3","35.302","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Eli Warren","3","4","897","KA100 Junior","3","3","","","","1 Lap","3","1668.944","3","35.229","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Caleb Gafrarar","4","5","704","KA100 Junior","4","4","","","","1 Lap","3","1667.896","3","35.082","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","5","6","822","KA100 Junior","5","5","","","","1 Lap","3","1670.081","3","35.215","0.0","0.0","0.0","0","Kosmic Kart Mercury"
"Alex Mercado","6","7","887","KA100 Junior","6","6","","","","1 Lap","3","1670.304","2","35.177","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Anthony Rivera","7","8","821","KA100 Junior","7","7","","","","1 Lap","3","1675.629","3","35.429","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Cameron Brinkman","8","9","899","KA100 Junior","8","8","","","","1 Lap","3","1676.042","2","35.201","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Olivier Piatek","9","10","805","KA100 Junior","9","9","","","","1 Lap","3","1677.541","2","35.352","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Max Garcia","10","11","859","KA100 Junior","10","10","","","","1 Lap","3","1254.329","2","35.303","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"James Newell","11","12","623","KA100 Junior","11","11","","","","3.619","3","1682.161","2","35.49","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Valentino Garbarino","12","13","804","KA100 Junior","12","12","","","","1 Lap","3","980.763","3","35.204","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Cade Jaeger","13","15","864","KA100 Junior","13","13","","","","6.988","3","1685.53","3","35.685","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Chris Aitken","14","14","819","KA100 Junior","14","14","","","","9.309","3","1687.851","3","35.346","0.0","0.0","0.0","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Helio Meza","15","16","827","KA100 Junior","15","15","","","","9.072","3","1687.614","2","35.227","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Diego Guiot","16","17","848","KA100 Junior","16","16","","","","10.422","3","1688.964","2","35.372","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Carter McMurray","17","18","840","KA100 Junior","17","17","","","","16.106","3","1694.648","2","35.491","0.0","0.0","0.0","0","CompKart KA100 Jr.","Mooresville NC"
"Davin Roberts","18","19","815","KA100 Junior","18","18","","","","2:57.481","3","1856.023","2","35.422","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Christian Cameron","19","20","839","KA100 Junior","19","19","","","","14.941","3","1693.483","3","35.367","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
