"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746586","Heat 1 A vs D","Race","2022-10-14 21:21:00 UTC","2022-10-14 21:34:38 UTC","FINAL","14","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","1","904","KA100 Senior","1","1","","","","0","14","694.026","10","49.908","50.493","50.834","9.799999999999999","0","Tony Kart 401R","Carrollton TX"
"Westin Workman","2","2","913","KA100 Senior","14","14","0.719","","0.719","0.719","14","694.745","12","49.816","50.586","50.781","9.799999999999999","0","CompKart","CHARLOTTE NC"
"Tyler Wettengel","3","3","933","KA100 Senior","3","3","0.056","","0.775","0.775","14","694.801","13","49.937","50.464","50.777","9.799999999999999","0","Tony Kart","Davidson NC"
"Finnegan Bayliff","4","4","949","KA100 Senior","8","8","0.099","","0.874","0.874","14","694.9","13","49.948","50.452","50.77","9.799999999999999","0","TKG KART Republic KR 2","Batavia OH"
"Connor Zilisch","5","5","72","KA100 Senior","2","2","2.657","","3.531","3.531","14","697.557","13","49.952","50.448","50.577","9.799999999999999","0","Redspeed 100cc","Mooresville NC"
"Vinnie Meskelis","6","6","948","KA100 Senior","11","11","0.131","","3.662","3.662","14","697.688","10","50.174","50.225","50.567","9.799999999999999","0","Redspeed","Dallas TX"
"Pauly Massimino","7","7","308","KA100 Senior","7","7","0.034","","3.696","3.696","14","697.722","11","49.861","50.541","50.565","9.799999999999999","0","CRG Kart CRG","Indian Trail NC"
"Terrin Odom","8","8","981","KA100 Senior","25","25","4.462","","8.158","8.158","14","702.184","11","49.994","50.406","50.243","9.799999999999999","0","Tony Kart 401RR lando","Pittsboro NC"
"Chase Hand","9","9","927","KA100 Senior","5","5","0.285","","8.443","8.443","14","702.469","10","49.814","50.588","50.223","9.799999999999999","0","Kosmic Kart","Wilton CA"
"Aiden Hatcher","10","10","905","KA100 Senior","15","15","2.110","","10.553","10.553","14","704.579","12","50.169","50.23","50.072","9.799999999999999","0","Kosmic Kart BJR","Mooresville NC"
"Gavin Griffin","11","11","63","KA100 Senior","17","17","1.024","","11.577","11.577","14","705.603","11","50.42","49.98","50.0","9.799999999999999","0","Kosmic Kart OTK","Avon IN"
"Henry Wheeler","12","12","02","KA100 Senior","20","20","2.892","","14.469","14.469","14","708.495","10","50.477","49.924","49.796","9.799999999999999","0","Kart Republic","Chagrin Falls OH"
"Emerson Reed","13","13","989","KA100 Senior","26","26","0.343","","14.812","14.812","14","708.838","8","50.468","49.933","49.772","9.799999999999999","0","Merlin Kart","Mason OH"
"Mike McAndrews","14","14","99","KA100 Senior","10","10","0.243","","15.055","15.055","14","709.081","11","50.114","50.285","49.755","9.799999999999999","0","Fullerton","West Bend WI"
"Oliver Calvo","15","15","956","KA100 Senior","19","19","2.690","","17.946","17.946","14","711.972","11","50.146","50.253","49.553","9.799999999999999","0","CRG Kart","Stockton CA"
"Noah Rosser","16","16","31","KA100 Senior","18","18","1.515","","19.461","19.461","14","713.487","9","50.358","50.042","49.447","9.799999999999999","0","Kart Republic Kart Republic","Bradenton FL"
"Drew James","17","17","929","KA100 Senior","12","12","0.146","","19.607","19.607","14","713.633","11","50.477","49.924","49.437","9.799999999999999","0","Tony Kart Racer 401R","Mooresville NC"
"Grant Vogel","18","18","4","KA100 Senior","21","21","0.201","","15.256","15.256","14","709.282","8","50.398","50.002","49.74","9.799999999999999","0","Tony Kart","St. Louis MO"
"Calvin Wetzel","19","19","924","KA100 Senior","24","24","3.561","","23.168","23.168","14","717.194","11","50.98","49.431","49.192","9.799999999999999","0","Kosmic Kart","schenectady NY"
"Tavian Rougemnont","20","20","918","KA100 Senior","23","23","11.052","","34.220","34.22","14","728.246","10","50.683","49.721","48.445","9.799999999999999","0","Kosmic Kart","Silverthorne CO"
"Adam Brickley","21","21","811","KA100 Senior","6","6","9 Laps","","DNF","9 Laps","5","254.585","5","50.577","49.825","49.492","3.5","0","Kart Republic Kart Republic","Mooresville NC"
"Chase Jones","22","22","954","KA100 Senior","9","9","1 Lap","","DNF","10 Laps","4","197.267","2","51.272","49.15","51.098","2.8","0","WPK","Monrovia  IN"
"Nicholas Terlecki","23","23","988","KA100 Senior","13","13","2 Laps","","DNF","12 Laps","2","91.164","2","51.04","49.373","55.285","1.4","0","Merlin Kart LM30","Gilberts IL"
"Frankie Mossman","24","24","1","KA100 Senior","4","4","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Newport Beach CA"
"Aden Rudolph","25","25","979","KA100 Senior","16","16","","","DNF","2 Laps","12","599.234","11","50.151","50.248","50.464","8.399999999999999","0","BirelART","New Caney TX"
"Travis Varney","26","26","920","KA100 Senior","22","22","","","DNF","3 Laps","11","556.188","10","50.765","49.641","49.839","7.699999999999999","0","CompKart FDM CompKart","Highlands Ranch CO"
