"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","536871153","Heat Points Total","Points Grid","2022-10-16 01:52:31 UTC","2022-10-16 01:52:31 UTC","FINAL","3","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Felipe Jesus Benito","1","1","145","Mini Swift","1","1","","","","0","3","1631.505","3","36.98","0.0","0.0","0.0","0","Redspeed"
"Isaac Malcuit","2","2","172","Mini Swift","2","2","","","","0 Laps","3","1631.25","3","36.891","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Travis Pettit","3","3","129","Mini Swift","3","3","","","","5.03","3","1636.535","2","37.117","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Michael McGaughy","4","4","161","Mini Swift","4","4","","","","3.086","3","1634.591","3","37.031","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Max Cristea","5","5","139","Mini Swift","5","5","","","","9.233","3","1640.738","2","37.022","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Salvador Della Vecchia","6","6","106","Mini Swift","6","6","","","","12.305","3","1643.81","3","36.996","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Lucas Palacio","7","7","125","Mini Swift","7","7","","","","10.426","3","1641.931","3","36.906","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Devin Walz","8","8","133","Mini Swift","8","8","","","","13.654","3","1645.159","2","37.028","0.0","0.0","0.0","0","Kart Republic Cadet","Boise ID"
"Landon Buher","9","9","120","Mini Swift","9","9","","","","16.512","3","1648.017","2","37.218","0.0","0.0","0.0","0","Will Power Kart Mini","Danville IN"
"Thomas Chrisman","10","10","152","Mini Swift","10","10","","","","17.76","3","1649.265","2","37.133","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Cameron Marsha","11","11","14","Mini Swift","11","11","","","","18.582","3","1650.087","3","37.28","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Jackson Tovo","12","12","131","Mini Swift","12","12","","","","16.737","3","1648.242","2","37.217","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Ethan Tovo","13","13","113","Mini Swift","13","13","","","","22.108","3","1653.613","2","37.087","0.0","0.0","0.0","0","Parolin Kart 113","Warrenville IL"
"Max Weiland","14","14","188","Mini Swift","14","14","","","","16.892","3","1648.397","2","37.322","0.0","0.0","0.0","0","Magik","Westlake OH"
"Drew Walz","15","15","19","Mini Swift","15","15","","","","24.125","3","1655.63","2","37.111","0.0","0.0","0.0","0","Kart Republic Cadet","Boise ID"
"Turner Brown","16","16","136","Mini Swift","16","16","","","","0 Laps","3","1272.14","2","37.144","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Tristan Murphy","17","17","111","Mini Swift","17","17","","","","24.71","3","1656.215","2","37.183","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"William Kim","18","18","155","Mini Swift","18","18","","","","0 Laps","3","1510.52","3","37.197","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Lucas Bruncati","19","19","121","Mini Swift","19","19","","","","48.54","3","1680.045","3","37.565","0.0","0.0","0.0","0","Parolin Kart","Rancho Cucamonga CA"
"Henry Taylor","20","20","110","Mini Swift","20","20","","","","33.225","3","1664.73","2","37.312","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Austin Warner","21","21","134","Mini Swift","21","21","","","","0 Laps","3","1169.796","2","37.246","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Roman McCurdy","22","22","31","Mini Swift","22","22","","","","0 Laps","3","1364.676","3","37.531","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Shane Stern","23","23","167","Mini Swift","23","23","","","","44.827","3","1676.332","2","37.532","0.0","0.0","0.0","0","Benik Kart Cadet","Fairfield CT"
"Forest Adams","24","24","181","Mini Swift","24","24","","","","0 Laps","3","1375.986","2","37.594","0.0","0.0","0.0","0","Nitro Kart","Waxhaw NC"
"Maverick White","25","25","30","Mini Swift","25","25","","","","0 Laps","3","1182.883","2","38.072","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"Keith Lewis Jr.","26","26","108","Mini Swift","26","26","","","","1:19.625","3","1711.13","2","37.688","0.0","0.0","0.0","0","Nitro","West Palm Beach FL"
"Tyrone Kemper Jr.","27","27","141","Mini Swift","27","27","","","","1:06.85","3","1698.355","2","37.546","0.0","0.0","0.0","0","BLK","Tyrone"
"Benym Abernethy","28","28","107","Mini Swift","28","28","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
