"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","536871156","Pre Final A","Race Grid","2022-10-16 14:17:41 UTC","2022-10-16 13:19:43 UTC","FINAL","1","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","3","904","KA100 Senior","1","1","","","","13.734","1","1648.566","1","35.068","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Hayden Jones","2","1","916","KA100 Senior","2","2","","","","0","1","1634.832","1","34.976","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Pauly Massimino","3","6","308","KA100 Senior","3","3","","","","19.292","1","1654.124","1","35.041","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Josh Hotz","4","2","982","KA100 Senior","4","4","","","","13.262","1","1648.094","1","35.186","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Austin Jurs","5","7","931","KA100 Senior","5","5","","","","0 Laps","1","1618.814","1","35.001","0.0","0.0","0.0","0","Redspeed","Union IL"
"Lucas Szabo","6","12","917","KA100 Senior","6","6","","","","0 Laps","1","1621.872","1","35.036","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Jake Walker","7","11","900","KA100 Senior","7","7","","","","0 Laps","1","1625.065","1","35.008","0.0","0.0","0.0","0","2022 Lando Norris Kart","Phoenixville PA"
"Vinnie Meskelis","8","13","948","KA100 Senior","8","8","","","","33.971","1","1668.803","1","35.307","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Adam Brickley","9","5","811","KA100 Senior","9","9","","","","0 Laps","1","1209.694","1","34.862","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"G3 Argyros","10","8","963","KA100 Senior","10","10","","","","28.474","1","1663.306","1","35.298","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Aiden Hatcher","11","15","905","KA100 Senior","11","11","","","","41.124","1","1675.956","1","35.294","0.0","0.0","0.0","0","Kosmic Kart BJR","Mooresville NC"
"Jacob Schneider","12","17","215","KA100 Senior","12","12","","","","4.18","1","1639.012","1","35.103","0.0","0.0","0.0","0","Maranello","Greer SC"
"Mike McAndrews","13","10","99","KA100 Senior","13","13","","","","41.902","1","1676.734","1","35.165","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Chase Jones","14","9","954","KA100 Senior","14","14","","","","0 Laps","1","1172.19","1","35.06","0.0","0.0","0.0","0","WPK","Monrovia  IN"
"Gia Cicero","15","20","943","KA100 Senior","15","15","","","","43.164","1","1677.996","1","35.112","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Aden Rudolph","16","25","979","KA100 Senior","16","16","","","","0 Laps","1","847.962","1","34.958","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Emerson Reed","17","24","989","KA100 Senior","17","17","","","","55.082","1","1689.914","1","35.233","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Oliver Calvo","18","14","956","KA100 Senior","18","18","","","","0 Laps","1","1194.088","1","35.205","0.0","0.0","0.0","0","CRG Kart","Stockton CA"
"Noah Rosser","19","22","31","KA100 Senior","19","19","","","","52.374","1","1687.206","1","35.082","0.0","0.0","0.0","0","Kart Republic Kart Republic","Bradenton FL"
"Drew James","20","26","929","KA100 Senior","20","20","","","","0 Laps","1","1499.834","1","35.448","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Frankie Mossman","21","4","1","KA100 Senior","21","21","","","","0 Laps","1","486.32","1","35.183","0.0","0.0","0.0","0","CRG Kart KT5","Newport Beach CA"
"Henry Wheeler","22","18","02","KA100 Senior","22","22","","","","0 Laps","1","1179.683","1","35.025","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Grant Vogel","23","23","4","KA100 Senior","23","23","","","","53.56","1","1688.392","1","35.408","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Dylan Adeli","24","16","952","KA100 Senior","24","24","","","","0 Laps","1","1545.98","1","35.579","0.0","0.0","0.0","0"
"Calvin Wetzel","25","21","924","KA100 Senior","25","25","","","","0 Laps","1","1207.664","1","35.802","0.0","0.0","0.0","0","Kosmic Kart","schenectady NY"
"Travis Varney","26","19","920","KA100 Senior","26","26","","","","0 Laps","1","498.87","1","35.689","0.0","0.0","0.0","0","CompKart FDM CompKart","Highlands Ranch CO"
