"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1. Micro Swift","1073746538","Practice 5","Practice","2022-10-13 21:50:00 UTC","2022-10-13 21:59:03 UTC","PROVISIONAL","10","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cade Wolfe","1","1","54","Micro Swift","3","3","","","","0","10","566.593","7","54.768","46.012","44.476","7.0","0","CompKart Ranger","Mooresville NC"
"Jake Manalio","2","2","9","Micro Swift","1","1","0.167","","0.167","0 Laps","10","562.41","9","54.935","45.872","44.807","7.0","0","FA Kart","New York NY"
"Riley Dobbelaer","3","3","88","Micro Swift","2","2","1.349","","1.516","15.309","10","581.902","4","56.284","44.773","43.306","7.0","0","Nitro Kart","Fort Mill SC"
"Daniel Ramirez","4","4","013","Micro Swift","4","4","1.173","","2.689","1 Lap","9","543.217","5","57.457","43.859","41.751","6.3","0","FA Kart","Fresh Meadows NY"
"Bowen Greene","5","5","4","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Bryson Scales","6","6","12","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Daniel Ramirez","7","7","013","Micro Swift","4","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fresh Meadows NY"
"Colton Schniegenberg","8","8","17","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Gavin Dakay","9","9","19","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Nicholas Ardelean","10","10","29","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart 2023","Parkland FL"
"Royce Vega","11","11","33","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Holden Myers","12","12","36","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Denver NC"
"Parker Ives","13","13","48","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Nicolas Orbezo","14","14","58","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
"Alexander Procuna","15","15","66","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Luke Giglio","16","16","68","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Milton GA"
"Marco Sammut","17","17","75","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Ashton Woon","18","18","89","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Enzo DiGennaro","19","19","99","Micro Swift","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
