"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","6. X30 Junior Pro","536871152","Heat Points Total","Points Grid","2022-10-16 01:52:34 UTC","2022-10-16 01:52:34 UTC","FINAL","3","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Junior Pro","1","1","","","","0","3","1710.345","2","34.151","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Taylor","2","2","733","X30 Junior Pro","2","2","","","","3.266","3","1713.611","2","34.244","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Ernesto Rivera","3","3","724","X30 Junior Pro","3","3","","","","0 Laps","3","993.146","3","34.226","0.0","0.0","0.0","0","Kosmic Kart Mercury"
"Enzo Vidmontiene","4","4","795","X30 Junior Pro","4","4","","","","13.394","3","1723.739","3","34.315","0.0","0.0","0.0","0","Kart Republic","Saint Cloud FL"
"Max Garcia","5","5","759","X30 Junior Pro","5","5","","","","16.766","3","1727.111","2","34.259","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Leonardo Escorpioni","6","6","755","X30 Junior Pro","6","6","","","","23.002","3","1733.347","2","34.225","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Teddy Musella","7","7","725","X30 Junior Pro","7","7","","","","21.909","3","1732.254","3","34.173","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Hudson Schwartz","8","8","829","X30 Junior Pro","8","8","","","","24.878","3","1735.223","2","34.246","0.0","0.0","0.0","0","OTK","Arlington VA"
"Anthony Martella","9","9","211","X30 Junior Pro","9","9","","","","34.217","3","1744.562","2","34.321","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Cameron Brinkman","10","10","799","X30 Junior Pro","10","10","","","","0 Laps","3","1238.098","3","34.307","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Mason Walters","11","11","816","X30 Junior Pro","11","11","","","","43.78","3","1754.125","2","34.685","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Jorge Ortiz","12","12","711","X30 Junior Pro","12","12","","","","0 Laps","3","1006.452","2","34.304","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Chris Aitken","13","13","719","X30 Junior Pro","13","13","","","","49.132","3","1759.477","2","34.541","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Jackson Wolny","14","15","896","X30 Junior Pro","14","14","","","","52.484","3","1762.829","2","34.653","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Christian Meyer","15","14","702","X30 Junior Pro","15","15","","","","56.222","3","1766.567","2","34.834","0.0","0.0","0.0","0","Kart Republic","Seminole FL"
"Emma Scarbrough","16","17","718","X30 Junior Pro","16","16","","","","0 Laps","3","1227.106","2","34.547","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Colin Aitken","17","16","791","X30 Junior Pro","17","17","","","","56.288","3","1766.633","2","34.793","0.0","0.0","0.0","0","Tony Kart Tony Kart X30 SCR","Ponte Vedra Beach FL"
"Wesley Gundler","18","20","746","X30 Junior Pro","18","18","","","","0 Laps","3","1266.433","3","34.867","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"George Wheeler","19","19","27","X30 Junior Pro","19","19","","","","0 Laps","3","1272.731","2","34.631","0.0","0.0","0.0","0","Maranello Mk 3 2020","Holly Springs NC"
"Camden Rumanes","20","18","828","X30 Junior Pro","20","20","","","","1:07.432","3","1777.777","2","34.6","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Liam Kerper","21","21","744","X30 Junior Pro","21","21","","","","0 Laps","3","1305.347","2","35.048","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Alejandro Wall","22","22","721","X30 Junior Pro","22","22","","","","0 Laps","3","1425.526","2","35.034","0.0","0.0","0.0","0","Kart Republic","St. Petersburg FL"
"Gavin Whitt","23","23","715","X30 Junior Pro","23","23","","","","0 Laps","3","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
