"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","6. X30 Junior Pro","1073746618","Heat 2","Race","2022-10-15 19:15:00 UTC","2022-10-15 19:25:32 UTC","FINAL","15","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Junior Pro","3","2","","","","0","15","482.288","8","34.151","73.79","78.376","10.5","0","Tony Kart Kosmic","Midland NC"
"Max Taylor","2","2","733","X30 Junior Pro","4","3","0.424","","0.424","0.424","15","482.712","10","34.244","73.59","78.308","10.5","0","Kosmic Kart","Hoboken NJ"
"Ernesto Rivera","3","3","724","X30 Junior Pro","1","","0.117","","0.541","0.541","15","482.829","12","34.227","73.626","78.289","10.5","0","Kosmic Kart Mercury"
"Max Garcia","4","4","759","X30 Junior Pro","7","6","3.060","","3.601","3.601","15","485.889","7","34.259","73.557","77.796","10.5","0","K.R. WPK","Coconut Grove FL"
"Enzo Vidmontiene","5","5","795","X30 Junior Pro","2","1","1.863","","5.464","5.464","15","487.752","11","34.358","73.345","77.498","10.5","0","Kart Republic","Saint Cloud FL"
"Leonardo Escorpioni","6","6","755","X30 Junior Pro","12","11","0.303","","5.891","5.891","15","488.179","10","34.225","73.63","77.431","10.5","0","Tony Kart","Windermere FL"
"Teddy Musella","7","7","725","X30 Junior Pro","6","5","0.117","","6.008","6.008","15","488.296","11","34.302","73.465","77.412","10.5","0","Tony Kart Junior","Orlando FL"
"Anthony Martella","8","8","211","X30 Junior Pro","10","9","0.395","","6.403","6.403","15","488.691","11","34.321","73.424","77.349","10.5","0","OTK - Cosmic OTK Cosmic"
"Jorge Ortiz","9","9","711","X30 Junior Pro","11","10","0.124","","5.588","5.588","15","487.876","11","34.304","73.461","77.479","10.5","0","Tony Kart 401RR","Orlando FL"
"Hudson Schwartz","10","10","829","X30 Junior Pro","8","7","2.276","","8.679","8.679","15","490.967","11","34.246","73.585","76.991","10.5","0","OTK","Arlington VA"
"Emma Scarbrough","11","11","718","X30 Junior Pro","16","15","1.886","","10.565","10.565","15","492.853","6","34.547","72.944","76.696","10.5","0","Kosmic Kart","Peachtree City GA"
"Chris Aitken","12","12","719","X30 Junior Pro","13","12","0.129","","10.694","10.694","15","492.982","5","34.541","72.957","76.676","10.5","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Mason Walters","13","13","816","X30 Junior Pro","9","8","4.049","","14.743","14.743","15","497.031","9","34.685","72.654","76.052","10.5","0","Tony Kart","Sherrills Ford NC"
"Colin Aitken","14","14","791","X30 Junior Pro","21","20","0.210","","14.953","14.953","15","497.241","13","34.793","72.428","76.019","10.5","0","Tony Kart Tony Kart X30 SCR","Ponte Vedra Beach FL"
"George Wheeler","15","15","27","X30 Junior Pro","18","17","0.253","","15.206","15.206","15","497.494","8","34.631","72.767","75.981","10.5","0","Maranello Mk 3 2020","Holly Springs NC"
"Christian Meyer","16","16","702","X30 Junior Pro","20","19","0.144","","15.350","15.35","15","497.638","14","34.834","72.343","75.959","10.5","0","Kart Republic","Seminole FL"
"Jackson Wolny","17","17","896","X30 Junior Pro","14","13","2.795","","18.145","18.145","15","500.433","12","34.653","72.721","75.535","10.5","0","Tony Kart JR","Glen Ellyn IL"
"Camden Rumanes","18","18","828","X30 Junior Pro","19","18","1.068","","19.213","19.213","15","501.501","7","34.6","72.832","75.374","10.5","0","Tony Kart","Topanga CA"
"Alejandro Wall","19","19","721","X30 Junior Pro","23","22","2.476","","21.689","21.689","15","503.977","7","35.034","71.93","75.003","10.5","0","Kart Republic","St. Petersburg FL"
"Liam Kerper","20","20","744","X30 Junior Pro","22","21","2.186","","23.875","23.875","15","506.163","10","35.048","71.901","74.68","10.5","0","Kosmic Kart Mercury r","Langhorne PA"
"Wesley Gundler","21","21","746","X30 Junior Pro","17","16","","","DNF","2 Laps","13","423.222","11","34.635","72.759","77.406","9.1","0","Tony Kart 401R","Holly springs  NC"
"Cameron Brinkman","22","22","799","X30 Junior Pro","5","4","","","DNF","9 Laps","6","178.174","2","34.734","72.551","84.861","4.199999999999999","0","Kosmic Kart","Springfield IL"
"Gavin Whitt","23","23","715","X30 Junior Pro","15","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
