"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746644","Practice 3","Practice","2022-10-13 18:50:00 UTC","2022-10-13 18:57:00 UTC","PROVISIONAL","9","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Wise","1","1","94","KA100 Junior","1","1","","","","0","9","338.861","7","35.5","70.986","66.93","6.3","0","Nitro Kart","Huntersville NC"
"Wyatt Downing","2","2","800","KA100 Junior","0","","","","","9 Laps","0","32.162","0","0.0","0.0","0.0","0.0","0","Redspeed RX","Fitzgerald GA"
"Spencer Conrad","3","3","77","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"James Newell","4","4","623","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Caleb Gafrarar","5","5","704","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","6","6","759","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Joey Friend","7","7","803","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Valentino Garbarino","8","8","804","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Olivier Piatek","9","9","805","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Lillian Scarbrough","10","10","808","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Ariv KB","11","11","811","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Portland OR"
"Cooper Shipman","12","12","814","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Davin Roberts","13","13","815","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Mason Walters","14","14","816","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Emma Scarbrough","15","15","818","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Chris Aitken","16","16","819","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Gabrielle DaCosta","17","17","820","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart KR2","Myakka City  FL"
"Anthony Rivera","18","18","821","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Ernesto Rivera","19","19","824","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury"
"Chase Buscaglia","20","20","825","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart republic Kart Republic","Bradenton FL"
"Helio Meza","21","21","827","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Hudson Schwartz","22","22","829","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Arlington VA"
"Max Taylor","23","23","833","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Christian Cameron","24","24","839","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Carter McMurray","25","25","840","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart KA100 Jr.","Mooresville NC"
"Diego Guiot","26","26","848","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Austin Olds","27","27","850","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Justin Music","28","28","852","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Cash Perkins","29","29","863","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Cade Jaeger","30","30","864","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Santiago Duran","31","31","874","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Ava Dobson","32","32","876","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Alex Mercado","33","33","887","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Indy Andersen","34","34","888","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Colin Aitken","35","35","891","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Jackson Wolny","36","36","896","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Eli Warren","37","37","897","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Cameron Brinkman","38","38","899","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
