"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","536871126","Qualifying A / B / C","Qualifying","2022-10-14 20:03:08 UTC","2022-10-14 19:01:12 UTC","FINAL","3","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","1","904","KA100 Senior","1","1","","","","0","1","454.734","2","49.406","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Alex Stanfield","2","2","906","KA100 Senior","2","2","","","","0 Laps","1","454.543","2","49.434","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Christian Miles","3","3","983","KA100 Senior","3","3","","","","0.568","1","455.302","2","49.454","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Connor Zilisch","4","4","72","KA100 Senior","4","4","","","","6.859","1","461.593","2","49.507","0.0","0.0","0.0","0","Redspeed 100cc","Mooresville NC"
"Tyler Wettengel","5","5","933","KA100 Senior","5","5","","","","3.957","1","458.691","2","49.512","0.0","0.0","0.0","0","Tony Kart","Davidson NC"
"Lucas Szabo","6","6","917","KA100 Senior","6","6","","","","0.789","1","455.523","2","49.522","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Hayden Jones","7","7","916","KA100 Senior","7","7","","","","6.319","1","461.053","2","49.537","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Frankie Mossman","8","8","1","KA100 Senior","8","8","","","","0 Laps","1","364.634","1","49.566","0.0","0.0","0.0","0","CRG Kart KT5","Newport Beach CA"
"Chase Hand","9","9","927","KA100 Senior","9","9","","","","6.528","1","461.262","2","49.63","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Jeremy Fletcher","10","10","922","KA100 Senior","10","10","","","","6.956","1","461.69","2","49.646","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
