"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","1073746601","Heat 1","Race","2022-10-14 21:55:00 UTC","2022-10-14 22:08:15 UTC","FINAL","13","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Cristea","1","1","139","Mini Swift","1","1","","","","0","13","679.176","11","53.277","47.3","48.235","9.1","0","BirelART S14","Buford GA"
"Lucas Palacio","2","2","125","Mini Swift","7","7","0.050","","0.050","0.05","13","679.226","5","53.489","47.112","48.231","9.1","0","Kart Republic Mini","Vienna VA"
"Travis Pettit","3","3","129","Mini Swift","15","15","0.683","","0.733","0.733","13","679.909","11","53.394","47.196","48.183","9.1","0","Magik Kart","Mullica Hill NJ"
"Isaac Malcuit","4","4","172","Mini Swift","6","6","0.019","","0.752","0.752","13","679.928","5","53.45","47.147","48.182","9.1","0","KART REPUBLIC","Strasburg OH"
"Felipe Jesus Benito","5","5","145","Mini Swift","3","3","0.069","","0.821","0.821","13","679.997","11","53.452","47.145","48.177","9.1","0","Redspeed"
"Michael McGaughy","6","6","161","Mini Swift","4","4","0.178","","0.999","0.999","13","680.175","11","53.474","47.126","48.164","9.1","0","Parolin Kart","Park City UT"
"Devin Walz","7","7","133","Mini Swift","2","2","0.091","","1.090","1.09","13","680.266","11","53.369","47.218","48.158","9.1","0","Kart Republic Cadet","Boise ID"
"Jackson Tovo","8","8","131","Mini Swift","10","10","2.240","","3.330","3.33","13","682.506","13","53.755","46.879","48.0","9.1","0","Parolin Kart 131","Warrenville IL"
"Thomas Chrisman","9","9","152","Mini Swift","20","20","0.886","","4.216","4.216","13","683.392","8","53.497","47.105","47.937","9.1","0","Tony Kart Rookie","Horsham PA"
"Lucas Bruncati","10","10","121","Mini Swift","17","17","0.466","","4.682","4.682","13","683.858","7","53.867","46.782","47.905","9.1","0","Parolin Kart","Rancho Cucamonga CA"
"Max Weiland","11","11","188","Mini Swift","5","5","0.277","","4.959","4.959","13","684.135","5","53.552","47.057","47.885","9.1","0","Magik","Westlake OH"
"Salvador Della Vecchia","12","12","106","Mini Swift","16","16","0.417","","5.376","5.376","13","684.552","11","53.422","47.172","47.856","9.1","0","Energy Kart Storm","Doral  FL"
"Landon Buher","13","13","120","Mini Swift","8","8","0.893","","6.269","6.269","13","685.445","11","53.603","47.012","47.794","9.1","0","Will Power Kart Mini","Danville IN"
"Ethan Tovo","14","14","113","Mini Swift","14","14","0.483","","6.752","6.752","13","685.928","12","53.461","47.137","47.76","9.1","0","Parolin Kart 113","Warrenville IL"
"Cameron Marsha","15","15","14","Mini Swift","12","12","0.980","","7.732","7.732","13","686.908","11","53.718","46.912","47.692","9.1","0","Nitro Kart","Granger IN"
"Drew Walz","16","16","19","Mini Swift","19","19","1.127","","8.859","8.859","13","688.035","12","53.646","46.975","47.614","9.1","0","Kart Republic Cadet","Boise ID"
"Forest Adams","17","17","181","Mini Swift","21","21","0.048","","8.907","8.907","13","688.083","12","53.737","46.895","47.611","9.1","0","Nitro Kart","Waxhaw NC"
"Roman McCurdy","18","18","31","Mini Swift","25","25","0.116","","9.023","9.023","13","688.199","9","53.799","46.841","47.603","9.1","0","Race Factory Mini","Maple Valley WA"
"Henry Taylor","19","19","110","Mini Swift","13","13","1.204","","10.227","10.227","13","689.403","11","53.653","46.968","47.519","9.1","0","Swift Comp Kart Swift","Boston MA"
"Tristan Murphy","20","20","111","Mini Swift","22","22","0.181","","10.408","10.408","13","689.584","13","53.635","46.984","47.507","9.1","0","Parolin Kart Opportunity","College Grove TN"
"Austin Warner","21","21","134","Mini Swift","11","11","0.959","","11.367","11.367","13","690.543","10","53.648","46.973","47.441","9.1","0","CRG Kart CRG","Dallas GA"
"Maverick White","22","22","30","Mini Swift","23","23","1.732","","13.099","13.099","13","692.275","8","53.967","46.695","47.322","9.1","0","Kart Italkart","Marietta GA"
"Shane Stern","23","23","167","Mini Swift","28","28","0.154","","13.253","13.253","13","692.429","12","54.226","46.472","47.312","9.1","0","Benik Kart Cadet","Fairfield CT"
"William Kim","24","24","155","Mini Swift","9","9","1.464","","14.717","14.717","13","693.893","10","53.794","46.845","47.212","9.1","0","Nitro Kart Mini","Darien CT"
"Keith Lewis Jr.","25","25","108","Mini Swift","24","24","11.318","","42.876","42.876","13","722.052","12","54.505","46.234","45.371","9.1","0","Nitro","West Palm Beach FL"
"Turner Brown","26","26","136","Mini Swift","18","18","7 Laps","","DNF","7 Laps","6","307.065","4","54.052","46.622","49.24","4.199999999999999","0","CRG CRG","Alamo CA"
"Benym Abernethy","27","27","107","Mini Swift","27","27","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Tyrone Kemper Jr.","28","28","141","Mini Swift","26","26","16.841","","31.558","31.558","13","710.734","4","55.74","45.21","46.093","9.1","0","BLK","Tyrone"
