"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","1073746605","Sunday Warmup","Practice","2022-10-16 14:40:00 UTC","2022-10-16 14:47:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucas Palacio","1","1","125","Mini Swift","8","8","","","","0","8","444.419","8","53.338","47.246","45.363","5.6","0","Kart Republic Mini","Vienna VA"
"Felipe Jesus Benito","2","2","145","Mini Swift","19","19","0.029","","0.029","8.386","8","452.805","8","53.367","47.22","44.522","5.6","0","Redspeed"
"Austin Warner","3","3","134","Mini Swift","20","20","0.023","","0.052","8.916","8","453.335","6","53.39","47.2","44.47","5.6","0","CRG Kart CRG","Dallas GA"
"Ethan Tovo","4","4","113","Mini Swift","12","12","0.020","","0.072","3.397","8","447.816","6","53.41","47.182","45.018","5.6","0","Parolin Kart 113","Warrenville IL"
"Devin Walz","5","5","133","Mini Swift","13","13","0.059","","0.131","2.785","8","447.204","5","53.469","47.13","45.08","5.6","0","Kart Republic Cadet","Boise ID"
"Isaac Malcuit","6","6","172","Mini Swift","9","9","0.007","","0.138","2.621","8","447.04","5","53.476","47.124","45.097","5.6","0","KART REPUBLIC","Strasburg OH"
"Thomas Chrisman","7","7","152","Mini Swift","7","7","0.076","","0.214","3.047","8","447.466","5","53.552","47.057","45.054","5.6","0","Tony Kart Rookie","Horsham PA"
"Travis Pettit","8","8","129","Mini Swift","25","25","0.067","","0.281","1 Lap","7","422.518","7","53.619","46.998","41.75","4.8999999999999995","0","Magik Kart","Mullica Hill NJ"
"Turner Brown","9","9","136","Mini Swift","6","6","0.018","","0.299","2.782","8","447.201","5","53.637","46.982","45.08","5.6","0","CRG CRG","Alamo CA"
"Drew Walz","10","10","19","Mini Swift","16","16","0.069","","0.368","4.249","8","448.668","8","53.706","46.922","44.933","5.6","0","Kart Republic Cadet","Boise ID"
