"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","6. X30 Junior Pro","1073746617","Saturday Warmup","Practice","2022-10-15 17:20:00 UTC","2022-10-15 17:27:03 UTC","PROVISIONAL","12","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","724","X30 Junior Pro","13","13","","","","0","12","430.538","5","34.062","73.983","70.238","8.399999999999999","0","Kosmic Kart Mercury"
"Caleb Gafrarar","2","2","704","X30 Junior Pro","10","10","0.032","","0.032","0 Laps","12","429.096","6","34.094","73.913","70.474","8.399999999999999","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","3","3","759","X30 Junior Pro","20","21","0.079","","0.111","4.247","12","434.785","5","34.173","73.742","69.552","8.399999999999999","0","K.R. WPK","Coconut Grove FL"
"Leonardo Escorpioni","4","4","755","X30 Junior Pro","15","16","0.005","","0.116","1.445","12","431.983","5","34.178","73.732","70.003","8.399999999999999","0","Tony Kart","Windermere FL"
"Max Taylor","5","5","733","X30 Junior Pro","14","15","0.047","","0.163","2.085","12","432.623","5","34.225","73.63","69.899","8.399999999999999","0","Kosmic Kart","Hoboken NJ"
"Enzo Vidmontiene","6","6","795","X30 Junior Pro","21","22","0.051","","0.214","6.747","12","437.285","5","34.276","73.521","69.154","8.399999999999999","0","Kart Republic","Saint Cloud FL"
"Teddy Musella","7","7","725","X30 Junior Pro","12","12","0.011","","0.225","0.626","12","431.164","12","34.287","73.497","70.136","8.399999999999999","0","Tony Kart Junior","Orlando FL"
"Cameron Brinkman","8","8","799","X30 Junior Pro","18","19","0.020","","0.245","4.81","12","435.348","6","34.307","73.454","69.462","8.399999999999999","0","Kosmic Kart","Springfield IL"
"Anthony Martella","9","9","211","X30 Junior Pro","8","8","0.028","","0.273","0 Laps","12","425.271","10","34.335","73.394","71.108","8.399999999999999","0","OTK - Cosmic OTK Cosmic"
"Jorge Ortiz","10","10","711","X30 Junior Pro","7","7","0.002","","0.275","0 Laps","12","422.717","8","34.337","73.39","71.537","8.399999999999999","0","Tony Kart 401RR","Orlando FL"
"Hudson Schwartz","11","11","829","X30 Junior Pro","1","1","0.072","","0.347","0 Laps","12","419.868","11","34.409","73.237","72.023","8.399999999999999","0","OTK","Arlington VA"
"Mason Walters","12","12","816","X30 Junior Pro","17","18","0.067","","0.414","5.502","12","436.04","12","34.476","73.094","69.351","8.399999999999999","0","Tony Kart","Sherrills Ford NC"
"Jackson Wolny","13","13","896","X30 Junior Pro","16","17","0.036","","0.450","6.55","12","437.088","12","34.512","73.018","69.185","8.399999999999999","0","Tony Kart JR","Glen Ellyn IL"
"George Wheeler","14","14","27","X30 Junior Pro","4","4","0.026","","0.476","0 Laps","12","424.528","7","34.538","72.963","71.232","8.399999999999999","0","Maranello Mk 3 2020","Holly Springs NC"
"Chris Aitken","15","15","719","X30 Junior Pro","3","3","0.023","","0.499","0 Laps","12","424.032","5","34.561","72.915","71.315","8.399999999999999","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Wesley Gundler","16","16","746","X30 Junior Pro","19","20","0.011","","0.510","8.807","12","439.345","11","34.572","72.891","68.83","8.399999999999999","0","Tony Kart 401R","Holly springs  NC"
"Emma Scarbrough","17","17","718","X30 Junior Pro","11","11","0.001","","0.511","6.319","12","436.857","12","34.573","72.889","69.222","8.399999999999999","0","Kosmic Kart","Peachtree City GA"
"Christian Meyer","18","18","702","X30 Junior Pro","22","23","0.147","","0.658","12.169","12","442.707","8","34.72","72.581","68.307","8.399999999999999","0","Kart Republic","Seminole FL"
"Camden Rumanes","19","19","828","X30 Junior Pro","9","9","0.023","","0.681","1.768","12","432.306","9","34.743","72.533","69.95","8.399999999999999","0","Tony Kart","Topanga CA"
"Liam Kerper","20","20","744","X30 Junior Pro","5","5","0.128","","0.809","0 Laps","12","429.809","6","34.871","72.266","70.357","8.399999999999999","0","Kosmic Kart Mercury r","Langhorne PA"
"Gavin Whitt","21","21","715","X30 Junior Pro","6","6","0.066","","0.875","2.879","12","433.417","7","34.937","72.13","69.771","8.399999999999999","0","Kosmic Kart","Littleton CO"
"Colin Aitken","22","22","791","X30 Junior Pro","2","2","0.037","","0.912","0 Laps","12","428.206","4","34.974","72.054","70.62","8.399999999999999","0","Tony Kart Tony Kart X30 SCR","Ponte Vedra Beach FL"
"Alejandro Wall","23","23","721","X30 Junior Pro","23","24","0.053","","0.965","1 Lap","11","415.651","9","35.027","71.944","66.691","7.699999999999999","0","Kart Republic","St. Petersburg FL"
"Ernesto Rivera","24","24","724","X30 Junior Pro","13","14","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury"
