"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746572","Saturday Warmup","Practice","2022-10-15 16:40:00 UTC","2022-10-15 16:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","822","KA100 Junior","36","36","","","","0","10","396.257","7","35.121","71.752","63.595","7.0","0","Kosmic Kart Mercury"
"Austin Olds","2","2","850","KA100 Junior","19","19","0.045","","0.045","0 Laps","10","381.724","6","35.166","71.66","66.016","7.0","0","WPK","Terre Haute IN"
"Eli Warren","3","3","897","KA100 Junior","35","35","0.084","","0.129","0.885","10","397.142","9","35.25","71.489","63.453","7.0","0","OTK Redspeed","Louisville KY"
"Chris Aitken","4","4","819","KA100 Junior","3","3","0.013","","0.142","0 Laps","10","376.664","9","35.263","71.463","66.903","7.0","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Olivier Piatek","5","5","805","KA100 Junior","1","1","0.003","","0.145","0 Laps","10","373.463","6","35.266","71.457","67.477","7.0","0","Ariel 77","Duluth GA"
"Caleb Gafrarar","6","6","704","KA100 Junior","27","27","0.006","","0.151","0 Laps","10","386.713","7","35.272","71.445","65.165","7.0","0","Tony Kart Kosmic","Midland NC"
"Helio Meza","7","7","827","KA100 Junior","11","11","0.013","","0.164","0 Laps","10","379.195","4","35.285","71.418","66.457","7.0","0","Tony Kart","Spring TX"
"Valentino Garbarino","8","8","804","KA100 Junior","26","26","0.001","","0.165","0 Laps","10","388.072","9","35.286","71.416","64.936","7.0","0","Tony Kart","Martinez CA"
"Cameron Brinkman","9","9","899","KA100 Junior","16","16","0.001","","0.166","0 Laps","10","380.78","10","35.287","71.414","66.18","7.0","0","Kosmic Kart","Springfield IL"
"Anthony Rivera","10","10","821","KA100 Junior","2","2","0.016","","0.182","0 Laps","10","376.901","10","35.303","71.382","66.861","7.0","0","Kart Republic KR2","Columbia MD"
"Christian Cameron","11","11","839","KA100 Junior","4","4","0.001","","0.183","0 Laps","10","376.114","8","35.304","71.38","67.001","7.0","0","Tony Kart Tony","Sonoma CA"
