"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746585","Qualifying: Group A","Qualifying","2022-10-14 18:50:00 UTC","2022-10-14 18:58:31 UTC","FINAL","9","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","1","904","KA100 Senior","5","5","","","","0","9","454.734","9","49.406","51.006","49.875","6.3","0","Tony Kart 401R","Carrollton TX"
"Alex Stanfield","2","2","906","KA100 Senior","1","1","0.028","","0.028","1 Lap","8","454.543","7","49.434","50.977","44.352","5.6","0","Tony Kart Tony Kart","Argyle TX"
"Christian Miles","3","3","983","KA100 Senior","3","3","0.020","","0.048","0.568","8","455.302","7","49.454","50.956","44.278","5.6","0","Kosmic Kart","Paloma IL"
"Connor Zilisch","4","4","72","KA100 Senior","2","2","0.053","","0.101","6.859","9","461.593","8","49.507","50.902","49.134","6.3","0","Redspeed 100cc","Mooresville NC"
"Tyler Wettengel","5","5","933","KA100 Senior","9","9","0.005","","0.106","3.957","9","458.691","7","49.512","50.897","49.445","6.3","0","Tony Kart","Davidson NC"
"Lucas Szabo","6","6","917","KA100 Senior","4","4","0.010","","0.116","0.789","9","455.523","9","49.522","50.886","49.789","6.3","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Hayden Jones","7","7","916","KA100 Senior","11","11","0.015","","0.131","6.319","9","461.053","8","49.537","50.871","49.192","6.3","0","Tony Kart 412R","Matthews NC"
"Chase Hand","8","8","927","KA100 Senior","14","15","0.093","","0.224","6.528","9","461.262","7","49.63","50.776","49.169","6.3","0","Kosmic Kart","Wilton CA"
"Jeremy Fletcher","9","9","922","KA100 Senior","13","14","0.016","","0.240","6.956","9","461.69","4","49.646","50.759","49.124","6.3","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aiden Levy","10","10","990","KA100 Senior","12","12","0.018","","0.258","1 Lap","8","416.008","4","49.664","50.741","48.461","5.6","0","FA Kart Kart Republic","Charlotte NC"
"Adam Brickley","11","11","811","KA100 Senior","7","7","0.022","","0.280","3.722","9","458.456","7","49.686","50.719","49.47","6.3","0","Kart Republic Kart Republic","Mooresville NC"
"Pauly Massimino","12","12","308","KA100 Senior","10","10","0.011","","0.291","1 Lap","8","416.091","4","49.697","50.707","48.451","5.6","0","CRG Kart CRG","Indian Trail NC"
"Finnegan Bayliff","13","13","949","KA100 Senior","6","6","0.045","","0.336","2.956","9","457.69","5","49.742","50.661","49.553","6.3","0","TKG KART Republic KR 2","Batavia OH"
"Chase Jones","14","14","954","KA100 Senior","15","16","0.025","","0.361","8.124","9","462.858","8","49.767","50.636","49.0","6.3","0","WPK","Monrovia  IN"
"Austin Jurs","15","15","931","KA100 Senior","17","18","0.002","","0.363","7.909","9","462.643","9","49.769","50.634","49.023","6.3","0","Redspeed","Union IL"
"Emory Lyda","16","16","941","KA100 Senior","8","8","0.089","","0.452","1 Lap","8","420.296","8","49.858","50.544","47.966","5.6","0","OTK","Lexington NC"
"Jake Walker","17","17","900","KA100 Senior","18","19","0.123","","0.575","1 Lap","8","419.465","4","49.981","50.419","48.061","5.6","0","2022 Lando Norris Kart","Phoenixville PA"
"Abbie Adams","18","18","971","KA100 Senior","16","17","0.104","","0.679","1 Lap","8","419.183","7","50.085","50.314","48.094","5.6","0","Tony Kart","Sherrills Ford NC"
"Noah Rosser","19","19","31","KA100 Senior","12","13","0.032","","0.711","1 Lap","8","420.094","8","50.117","50.282","47.989","5.6","0","Kart Republic Kart Republic","Bradenton FL"
