"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","1073746629","Qualifying","Qualifying","2022-10-14 19:30:00 UTC","2022-10-14 19:37:00 UTC","FINAL","9","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Senior Pro","4","4","","","","0","6","294.425","4","47.009","53.607","51.354","4.199999999999999","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Justin Adakonis","2","2","318","X30 Senior Pro","7","7","0.117","","0.117","2:20.276","9","434.701","6","47.126","53.474","52.174","6.3","0","Lando Norris Kart","Ridgefield CT"
"Alex Stanfield","3","3","399","X30 Senior Pro","5","5","0.083","","0.200","2:21.06","9","435.485","6","47.209","53.38","52.08","6.3","0","Tony Kart Tony Kart","Argyle TX"
"Adam Brickley","4","4","1","X30 Senior Pro","11","11","0.044","","0.244","1:38.768","8","393.193","3","47.253","53.33","51.273","5.6","0","OTK T-Rex","Mooresville NC"
"Ayden Ingratta","5","5","305","X30 Senior Pro","15","15","0.016","","0.260","54.646","7","349.071","4","47.269","53.312","50.534","4.8999999999999995","0","CRG KT5"
"Hayden Jones","6","6","316","X30 Senior Pro","1","1","0.026","","0.286","2:20.001","9","434.426","7","47.295","53.283","52.207","6.3","0","Pink","Matthews NC"
"Nathaniel Cicero","7","7","382","X30 Senior Pro","2","2","0.032","","0.318","2:20.152","9","434.577","6","47.327","53.247","52.189","6.3","0","Tony Kart Kosmic","Pound Ridge NY"
"Brian Boly","8","8","325","X30 Senior Pro","9","9","0.006","","0.324","2:25.779","9","440.204","4","47.333","53.24","51.522","6.3","0","Kosmic Kart","Troutman NC"
"Jakub Kolar","9","9","796","X30 Senior Pro","10","10","0.003","","0.327","1:37.813","8","392.238","4","47.336","53.236","51.397","5.6","0","FA Kart","Key West FL"
"Wes Duchak","10","10","335","X30 Senior Pro","19","19","0.020","","0.347","2:30.142","9","444.567","6","47.356","53.214","51.016","6.3","0","Kosmic Kart Mercury R","Jupiter FL"
"Dalton Hanes","11","11","14","X30 Senior Pro","8","8","0.027","","0.374","1 Lap","5","246.913","3","47.383","53.184","51.03","3.5","0","OTK","High Point NC"
"Santiago Benito","12","12","364","X30 Senior Pro","18","18","0.030","","0.404","53.287","7","347.712","5","47.413","53.15","50.732","4.8999999999999995","0","Renspeed Redspeed"
"Pauly Massimino","13","13","308","X30 Senior Pro","3","3","0.008","","0.412","2:21.634","9","436.059","9","47.421","53.141","52.011","6.3","0","CRG Kart CRG","Indian Trail NC"
