"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746576","Pre Final","Race","2022-10-16 15:40:00 UTC","2022-10-16 15:55:45 UTC","FINAL","17","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","822","KA100 Junior","5","5","","","","0","17","859.218","14","50.587","49.815","49.859","11.899999999999999","0","Kosmic Kart Mercury"
"Caleb Gafrarar","2","2","704","KA100 Junior","4","4","0.280","","0.280","0.28","17","859.498","14","50.603","49.799","49.843","11.899999999999999","0","Tony Kart Kosmic","Midland NC"
"Spencer Conrad","3","3","77","KA100 Junior","2","2","0.262","","0.542","0.542","17","859.76","14","50.448","49.952","49.828","11.899999999999999","0","Tony Kart OTK","Suffolk VA"
"Valentino Garbarino","4","4","804","KA100 Junior","12","12","0.522","","1.064","1.064","17","860.282","14","50.465","49.936","49.798","11.899999999999999","0","Tony Kart","Martinez CA"
"Cooper Shipman","5","5","814","KA100 Junior","1","1","0.361","","1.425","1.425","17","860.643","11","50.748","49.657","49.777","11.899999999999999","0","Tony Kart","Austin TX"
"Eli Warren","6","6","897","KA100 Junior","3","3","0.209","","1.634","1.634","17","860.852","13","50.57","49.832","49.765","11.899999999999999","0","OTK Redspeed","Louisville KY"
"Diego Guiot","7","7","848","KA100 Junior","16","16","1.670","","3.304","3.304","17","862.522","13","50.677","49.727","49.668","11.899999999999999","0","Tony Kart","Shenandoah TX"
"Max Taylor","8","8","833","KA100 Junior","24","24","0.348","","3.652","3.652","17","862.87","16","50.442","49.958","49.648","11.899999999999999","0","Kosmic Kart","Hoboken NJ"
"Davin Roberts","9","9","815","KA100 Junior","18","18","0.351","","4.003","4.003","17","863.221","10","50.61","49.793","49.628","11.899999999999999","0","Kosmic Kart","Statesville  NC"
"Alex Mercado","10","10","887","KA100 Junior","6","6","0.156","","4.159","4.159","17","863.377","14","50.482","49.919","49.619","11.899999999999999","0","Tony Kart 2021","Washington UT"
"Chris Aitken","11","11","819","KA100 Junior","14","14","1.043","","5.202","5.202","17","864.42","11","50.61","49.793","49.559","11.899999999999999","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"James Newell","12","12","623","KA100 Junior","11","11","0.297","","5.499","5.499","17","864.717","15","50.745","49.66","49.542","11.899999999999999","0","-- Karts Kart Republic","Old Hickory TN"
"Anthony Rivera","13","13","821","KA100 Junior","7","7","0.261","","5.760","5.76","17","864.978","10","50.925","49.485","49.527","11.899999999999999","0","Kart Republic KR2","Columbia MD"
"Helio Meza","14","14","827","KA100 Junior","15","15","0.071","","5.831","5.831","17","865.049","15","50.621","49.782","49.523","11.899999999999999","0","Tony Kart","Spring TX"
"Colin Aitken","15","15","891","KA100 Junior","23","23","0.071","","5.902","5.902","17","865.12","13","50.778","49.628","49.519","11.899999999999999","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Cash Perkins","16","16","863","KA100 Junior","20","20","0.362","","6.264","6.264","17","865.482","5","50.992","49.42","49.498","11.899999999999999","0","Mini Merlin","Bristol WI"
"Hudson Schwartz","17","17","829","KA100 Junior","27","27","1.008","","7.272","7.272","17","866.49","16","50.52","49.881","49.441","11.899999999999999","0","OTK","Arlington VA"
"Justin Music","18","18","852","KA100 Junior","25","25","0.275","","7.547","7.547","17","866.765","12","50.461","49.94","49.425","11.899999999999999","0","Tony Kart Redspeed","Princeton TX"
"Max Garcia","19","19","859","KA100 Junior","10","10","1.465","","9.012","9.012","17","868.23","13","50.729","49.676","49.342","11.899999999999999","0","K.R. WPK","Coconut Grove FL"
"Austin Olds","20","20","850","KA100 Junior","21","21","0.099","","9.111","9.111","17","868.329","12","50.685","49.719","49.336","11.899999999999999","0","WPK","Terre Haute IN"
"Christian Cameron","21","21","839","KA100 Junior","19","19","0.088","","9.199","9.199","17","868.417","10","50.75","49.655","49.331","11.899999999999999","0","Tony Kart Tony","Sonoma CA"
"Mason Walters","22","22","816","KA100 Junior","28","28","0.676","","9.875","9.875","17","869.093","17","50.455","49.945","49.293","11.899999999999999","0","OTK","Sherrills Ford NC"
"Cameron Brinkman","23","23","899","KA100 Junior","8","8","1.230","","11.105","11.105","17","870.323","10","50.556","49.846","49.223","11.899999999999999","0","Kosmic Kart","Springfield IL"
"Carter McMurray","24","24","840","KA100 Junior","17","17","0.750","","11.855","11.855","17","871.073","16","50.694","49.71","49.181","11.899999999999999","0","CompKart KA100 Jr.","Mooresville NC"
"Lillian Scarbrough","25","25","808","KA100 Junior","30","30","1.872","","13.727","13.727","17","872.945","10","50.992","49.42","49.075","11.899999999999999","0","Kosmic Kart","Peachtree City GA"
"Jackson Wolny","26","26","896","KA100 Junior","32","32","0.598","","14.325","14.325","17","873.543","15","50.626","49.777","49.042","11.899999999999999","0","Tony Kart JR","Glen Ellyn IL"
"Cade Jaeger","27","27","864","KA100 Junior","13","13","0.310","","14.635","14.635","17","873.853","14","50.592","49.81","49.024","11.899999999999999","0","Redspeed","Kewaskum WI"
"Santiago Duran","28","28","874","KA100 Junior","22","22","0.260","","14.895","14.895","17","874.113","16","50.782","49.624","49.01","11.899999999999999","0","Tony Kart","League City TX"
"Chase Buscaglia","29","29","825","KA100 Junior","26","26","2.936","","17.831","17.831","17","877.049","14","50.729","49.676","48.846","11.899999999999999","0","Kart republic Kart Republic","Bradenton FL"
"Indy Andersen","30","30","888","KA100 Junior","33","33","1.516","","19.347","19.347","17","878.565","8","51.114","49.302","48.761","11.899999999999999","0","Kart Republic KA100","Indianapolis IN"
"Hayden Wise","31","31","94","KA100 Junior","34","","1.128","","21.311","21.311","17","880.529","16","51.086","49.329","48.653","11.899999999999999","0","Nitro Kart","Huntersville NC"
"Ariv KB","32","32","811","KA100 Junior","36","35","0.437","","21.748","21.748","17","880.966","17","51.35","49.075","48.628","11.899999999999999","0","Kosmic Kart","Portland OR"
"Emma Scarbrough","33","33","818","KA100 Junior","29","29","1.317","","23.065","23.065","17","882.283","16","50.915","49.494","48.556","11.899999999999999","0","Kosmic Kart","Peachtree City GA"
"Ava Dobson","34","34","876","KA100 Junior","34","34","0.231","","23.296","23.296","17","882.514","16","51.246","49.175","48.543","11.899999999999999","0","Red Speed Franklin Motorsports","Brookfield WI"
"Joey Friend","35","35","803","KA100 Junior","31","31","3.062","","26.358","26.358","17","885.576","12","51.655","48.785","48.375","11.899999999999999","0","Tony Kart","Burleson TX"
"Olivier Piatek","36","36","805","KA100 Junior","9","9","0.836","","20.183","20.183","17","879.401","15","50.83","49.577","48.715","11.899999999999999","0","Ariel 77","Duluth GA"
"Wyatt Downing","37","37","800","KA100 Junior","37","36","","","DNF","14 Laps","3","155.06","3","52.553","47.952","48.755","2.0999999999999996","0","Redspeed RX","Fitzgerald GA"
"Gabrielle DaCosta","38","38","830","KA100 Junior","38","37","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart KR2","Myakka City  FL"
