"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","1073746632","Sunday Warmup","Practice","2022-10-16 14:30:00 UTC","2022-10-16 14:37:00 UTC","PROVISIONAL","9","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Senior Pro","24","24","","","","0","8","424.883","6","47.394","53.171","47.448","5.6","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Brian Boly","2","2","325","X30 Senior Pro","23","23","0.020","","0.020","31.585","9","456.468","7","47.414","53.149","49.686","6.3","0","Kosmic Kart","Troutman NC"
"Dalton Hanes","3","3","14","X30 Senior Pro","6","6","0.005","","0.025","14.261","9","439.144","7","47.419","53.143","51.646","6.3","0","OTK","High Point NC"
"Alex Stanfield","4","4","399","X30 Senior Pro","4","4","0.074","","0.099","13.878","9","438.761","5","47.493","53.06","51.691","6.3","0","Tony Kart Tony Kart","Argyle TX"
"Connor Zilisch","5","5","72","X30 Senior Pro","20","20","0.033","","0.132","29.275","9","454.158","6","47.526","53.024","49.939","6.3","0","Tony Kart 401","Mooresville NC"
"Thomas Nepveu","6","6","324","X30 Senior Pro","5","5","0.001","","0.133","14.059","9","438.942","6","47.527","53.022","51.67","6.3","0","Alpha Kart"
"Nathaniel Cicero","7","7","382","X30 Senior Pro","19","19","0.009","","0.142","0 Laps","8","404.406","7","47.536","53.012","49.851","5.6","0","Tony Kart Kosmic","Pound Ridge NY"
"Jakub Kolar","8","8","796","X30 Senior Pro","15","15","0.008","","0.150","30.694","9","455.577","8","47.544","53.004","49.783","6.3","0","FA Kart","Key West FL"
"Ashley Rogero Butcher","9","9","17","X30 Senior Pro","3","3","0.009","","0.159","14.674","9","439.557","7","47.553","52.994","51.597","6.3","0","Kosmic Kart","Landis NC"
"Hayden Jones","10","10","316","X30 Senior Pro","21","21","0.007","","0.166","1 Lap","7","361.324","7","47.56","52.986","48.82","4.8999999999999995","0","Pink","Matthews NC"
"Justin Adakonis","11","11","318","X30 Senior Pro","1","1","0.015","","0.181","12.184","9","437.067","9","47.575","52.969","51.891","6.3","0","Lando Norris Kart","Ridgefield CT"
"Pauly Massimino","12","12","308","X30 Senior Pro","8","8","0.081","","0.262","16.727","9","441.61","9","47.656","52.879","51.358","6.3","0","CRG Kart CRG","Indian Trail NC"
"Julian DaCosta","13","13","378","X30 Senior Pro","13","13","0.075","","0.337","19.252","9","444.135","5","47.731","52.796","51.066","6.3","0","Tony Kart","Myakka City  FL"
"Ayden Ingratta","14","14","305","X30 Senior Pro","9","9","0.011","","0.348","19.319","9","444.202","9","47.742","52.784","51.058","6.3","0","CRG KT5"
"Cade Downes","15","15","307","X30 Senior Pro","17","17","0.014","","0.362","27.778","9","452.661","9","47.756","52.768","50.104","6.3","0","Kosmic Kart","Evans GA"
"Santiago Benito","16","16","364","X30 Senior Pro","10","10","0.058","","0.420","20.289","9","445.172","9","47.814","52.704","50.947","6.3","0","Renspeed Redspeed"
"Laurent Legault","17","17","328","X30 Senior Pro","22","22","0.033","","0.453","34.159","9","459.042","5","47.847","52.668","49.407","6.3","0","Kosmic Kart"
"Cooper Beasley","18","18","327","X30 Senior Pro","12","12","0.004","","0.457","20.076","9","444.959","8","47.851","52.663","50.971","6.3","0","CRG Kart CRG","Valrico FL"
"Adam Brickley","19","19","1","X30 Senior Pro","27","27","0.061","","0.518","0 Laps","8","421.77","8","47.912","52.596","47.799","5.6","0","OTK T-Rex","Mooresville NC"
"Braden Eves","20","20","4","X30 Senior Pro","7","7","0.002","","0.520","19.029","9","443.912","6","47.914","52.594","51.091","6.3","0","WPK WPK-12","New Albany OH"
"Wes Duchak","21","21","335","X30 Senior Pro","18","18","0.016","","0.536","30.516","9","455.399","6","47.93","52.577","49.802","6.3","0","Kosmic Kart Mercury R","Jupiter FL"
"Tyler McIntyre","22","22","338","X30 Senior Pro","11","11","0.055","","0.591","21.5","9","446.383","6","47.985","52.516","50.808","6.3","0","FA Kart","Palmetto FL"
"Jeremy Fletcher","23","23","322","X30 Senior Pro","25","25","0.078","","0.669","4 Laps","4","228.819","4","48.063","52.431","44.052","2.8","0","Tony Kart Racer 401RR","St. Cloud FL"
"Ryan Raffa","24","24","353","X30 Senior Pro","2","2","0.031","","0.700","19.971","9","444.854","9","48.094","52.397","50.983","6.3","0","Exprit","Washington Crossing PA"
"Jack Chmura","25","25","310","X30 Senior Pro","14","14","0.080","","0.780","23.846","9","448.729","8","48.174","52.31","50.543","6.3","0","Kart Republic KR2","Saint Petersburg FL"
"Conrad Krawiec","26","26","306","X30 Senior Pro","26","26","0.451","","1.231","0.193","8","425.076","7","48.625","51.825","47.427","5.6","0","Tony Kart","Staten Island NY"
"Kyffin Simpson","27","27","21","X30 Senior Pro","16","16","0.261","","1.492","3 Laps","5","261.084","5","48.886","51.549","48.26","3.5","0","WPK WP12","Middletown NY"
