"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","536871132","A vs D","Race Grid","2022-10-14 19:56:57 UTC","2022-10-14 19:56:57 UTC","FINAL","2","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","1","904","KA100 Senior","1","1","","","","0","1","454.734","1","49.406","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Connor Zilisch","2","2","72","KA100 Senior","2","2","","","","6.859","1","461.593","2","49.507","0.0","0.0","0.0","0","Redspeed 100cc","Mooresville NC"
"Tyler Wettengel","3","3","933","KA100 Senior","3","3","","","","3.957","1","458.691","1","49.512","0.0","0.0","0.0","0","Tony Kart","Davidson NC"
"Frankie Mossman","4","4","1","KA100 Senior","4","4","","","","0 Laps","1","364.634","2","49.566","0.0","0.0","0.0","0","CRG Kart KT5","Newport Beach CA"
"Chase Hand","5","5","927","KA100 Senior","5","5","","","","6.528","1","461.262","1","49.63","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Adam Brickley","6","6","811","KA100 Senior","6","6","","","","3.722","1","458.456","2","49.686","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Pauly Massimino","7","7","308","KA100 Senior","7","7","","","","0 Laps","1","416.091","1","49.697","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Finnegan Bayliff","8","8","949","KA100 Senior","8","8","","","","2.956","1","457.69","2","49.742","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Chase Jones","9","9","954","KA100 Senior","9","9","","","","8.124","1","462.858","1","49.767","0.0","0.0","0.0","0","WPK","Monrovia  IN"
"Mike McAndrews","10","10","99","KA100 Senior","10","10","","","","0 Laps","1","364.908","2","49.822","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Vinnie Meskelis","11","11","948","KA100 Senior","11","11","","","","0 Laps","1","414.132","1","49.853","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Drew James","12","12","929","KA100 Senior","12","12","","","","0 Laps","1","419.941","2","49.889","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Nicholas Terlecki","13","13","988","KA100 Senior","13","13","","","","0 Laps","1","365.449","1","49.906","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Westin Workman","14","14","913","KA100 Senior","14","14","","","","0 Laps","1","434.774","2","49.967","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Aiden Hatcher","15","15","911","KA100 Senior","15","15","","","","0 Laps","1","418.902","1","49.968","0.0","0.0","0.0","0","Kosmic Kart BJR","Mooresville NC"
"Aden Rudolph","16","16","979","KA100 Senior","16","16","","","","0 Laps","1","413.608","2","50.01","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Gavin Griffin","17","17","63","KA100 Senior","17","17","","","","0 Laps","1","372.36","1","50.017","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Noah Rosser","18","18","31","KA100 Senior","18","18","","","","0 Laps","1","420.094","2","50.117","0.0","0.0","0.0","0","Kart Republic Kart Republic","Bradenton FL"
"Oliver Calvo","19","19","956","KA100 Senior","19","19","","","","0 Laps","1","420.198","1","50.21","0.0","0.0","0.0","0","CRG Kart","Stockton CA"
"Henry Wheeler","20","20","02","KA100 Senior","20","20","","","","0 Laps","1","320.42","2","50.396","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Grant Vogel","21","21","4","KA100 Senior","21","21","","","","0 Laps","1","417.327","1","50.437","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Travis Varney","22","22","920","KA100 Senior","22","22","","","","0 Laps","1","420.438","2","50.573","0.0","0.0","0.0","0","CompKart FDM CompKart","Highlands Ranch CO"
"Emerson Reed","23","23","989","KA100 Senior","23","23","","","","0 Laps","1","419.99","1","50.576","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Tavian Rougemnont","24","24","918","KA100 Senior","24","24","","","","0 Laps","1","442.285","2","50.898","0.0","0.0","0.0","0","Kosmic Kart","Silverthorne CO"
"Calvin Wetzel","25","25","924","KA100 Senior","25","25","","","","0 Laps","1","429.521","1","51.047","0.0","0.0","0.0","0","Kosmic Kart","schenectady NY"
"Terrin Odom","26","26","981","KA100 Senior","26","26","","","","0 Laps","1","1.754","2","0.0","0.0","0.0","0.0","0","Tony Kart 401RR lando","Pittsboro NC"
