"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746568","Friday Warmup","Practice","2022-10-14 16:40:00 UTC","2022-10-14 16:47:00 UTC","FINAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mason Walters","1","1","816","KA100 Junior","18","18","","","","0","8","422.262","8","50.229","50.17","47.743","5.6","0","OTK","Sherrills Ford NC"
"Cameron Brinkman","2","2","899","KA100 Junior","16","16","0.234","","0.234","0 Laps","8","422.169","8","50.463","49.938","47.753","5.6","0","Kosmic Kart","Springfield IL"
"Austin Olds","3","3","850","KA100 Junior","19","19","0.064","","0.298","1 Lap","7","373.141","7","50.527","49.874","47.274","4.8999999999999995","0","WPK","Terre Haute IN"
"Ernesto Rivera","4","4","822","KA100 Junior","36","36","0.061","","0.359","1 Lap","7","398.634","7","50.588","49.814","44.251","4.8999999999999995","0","Kosmic Kart Mercury"
"Caleb Gafrarar","5","5","704","KA100 Junior","35","35","0.024","","0.383","1 Lap","7","398.43","7","50.612","49.791","44.274","4.8999999999999995","0","Tony Kart Kosmic","Midland NC"
"Hudson Schwartz","6","6","829","KA100 Junior","29","29","0.046","","0.429","1 Lap","7","387.694","7","50.658","49.745","45.5","4.8999999999999995","0","OTK","Arlington VA"
"Eli Warren","7","7","897","KA100 Junior","37","37","0.057","","0.486","1 Lap","7","400.115","7","50.715","49.689","44.087","4.8999999999999995","0","OTK Redspeed","Louisville KY"
"Max Garcia","8","8","859","KA100 Junior","24","24","0.023","","0.509","6.567","8","428.829","8","50.738","49.667","47.012","5.6","0","K.R. WPK","Coconut Grove FL"
"Olivier Piatek","9","9","805","KA100 Junior","26","26","0.015","","0.524","1 Lap","7","385.616","7","50.753","49.652","45.745","4.8999999999999995","0","Ariel 77","Duluth GA"
"Spencer Conrad","10","10","77","KA100 Junior","2","2","0.013","","0.537","0 Laps","8","418.464","8","50.766","49.64","48.176","5.6","0","Tony Kart OTK","Suffolk VA"
"Justin Music","11","11","852","KA100 Junior","1","1","0.025","","0.562","0 Laps","8","418.446","8","50.791","49.615","48.178","5.6","0","Tony Kart Redspeed","Princeton TX"
"Helio Meza","12","12","827","KA100 Junior","11","11","0.005","","0.567","0 Laps","8","421.704","4","50.796","49.61","47.806","5.6","0","Tony Kart","Spring TX"
"Chase Buscaglia","13","13","825","KA100 Junior","6","6","0.038","","0.605","0 Laps","8","421.434","8","50.834","49.573","47.837","5.6","0","Kart republic Kart Republic","Bradenton FL"
"Diego Guiot","14","14","848","KA100 Junior","13","13","0.014","","0.619","1.469","8","423.731","7","50.848","49.559","47.577","5.6","0","Tony Kart","Shenandoah TX"
"Chris Aitken","15","15","819","KA100 Junior","3","3","0.014","","0.633","0 Laps","8","419.75","8","50.862","49.546","48.029","5.6","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Cade Jaeger","16","16","864","KA100 Junior","10","10","0.019","","0.652","0 Laps","8","421.541","8","50.881","49.527","47.825","5.6","0","Redspeed","Kewaskum WI"
"Carter McMurray","17","17","840","KA100 Junior","5","5","0.019","","0.671","0 Laps","8","419.529","8","50.9","49.509","48.054","5.6","0","CompKart KA100 Jr.","Mooresville NC"
"Cooper Shipman","18","18","814","KA100 Junior","15","15","0.014","","0.685","1.103","8","423.365","8","50.914","49.495","47.618","5.6","0","Tony Kart","Austin TX"
"James Newell","19","19","623","KA100 Junior","12","12","0.003","","0.688","3.166","8","425.428","7","50.917","49.492","47.388","5.6","0","-- Karts Kart Republic","Old Hickory TN"
"Jackson Wolny","20","20","896","KA100 Junior","22","22","0.019","","0.707","5.301","8","427.563","8","50.936","49.474","47.151","5.6","0","Tony Kart JR","Glen Ellyn IL"
"Max Taylor","21","21","833","KA100 Junior","34","34","0.011","","0.718","1 Lap","7","397.912","7","50.947","49.463","44.331","4.8999999999999995","0","Kosmic Kart","Hoboken NJ"
"Davin Roberts","22","22","815","KA100 Junior","27","27","0.040","","0.758","1 Lap","7","385.504","7","50.987","49.424","45.758","4.8999999999999995","0","Kosmic Kart","Statesville  NC"
"Alex Mercado","23","23","887","KA100 Junior","30","30","0.005","","0.763","1 Lap","7","390.2","6","50.992","49.42","45.208","4.8999999999999995","0","Tony Kart 2021","Washington UT"
"Hayden Wise","24","24","94","KA100 Junior","7","7","0.040","","0.803","7.803","8","430.065","8","51.032","49.381","46.877","5.6","0","Nitro Kart","Huntersville NC"
"Santiago Duran","25","25","874","KA100 Junior","17","17","0.009","","0.812","4.849","8","427.111","8","51.041","49.372","47.201","5.6","0","Tony Kart","League City TX"
"Cash Perkins","26","26","863","KA100 Junior","8","8","0.019","","0.831","1 Lap","7","372.571","4","51.06","49.354","47.347","4.8999999999999995","0","Mini Merlin","Bristol WI"
"Valentino Garbarino","27","27","804","KA100 Junior","25","25","0.071","","0.902","1 Lap","7","386.656","6","51.131","49.285","45.622","4.8999999999999995","0","Tony Kart","Martinez CA"
"Anthony Rivera","28","28","821","KA100 Junior","28","28","0.020","","0.922","2 Laps","6","337.454","5","51.151","49.266","44.806","4.199999999999999","0","Kart Republic KR2","Columbia MD"
"Colin Aitken","29","29","891","KA100 Junior","4","4","0.001","","0.923","8.331","8","430.593","8","51.152","49.265","46.819","5.6","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Gabrielle DaCosta","30","30","830","KA100 Junior","20","20","0.044","","0.967","7.224","8","429.486","8","51.196","49.223","46.94","5.6","0","FA Kart KR2","Myakka City  FL"
"Christian Cameron","31","31","839","KA100 Junior","14","14","0.031","","0.998","5.037","8","427.299","6","51.227","49.193","47.18","5.6","0","Tony Kart Tony","Sonoma CA"
"Emma Scarbrough","32","32","818","KA100 Junior","33","33","0.017","","1.015","1 Lap","7","400.009","7","51.244","49.176","44.099","4.8999999999999995","0","Kosmic Kart","Peachtree City GA"
"Lillian Scarbrough","33","33","808","KA100 Junior","23","23","0.148","","1.163","10.059","8","432.321","5","51.392","49.035","46.632","5.6","0","Kosmic Kart","Peachtree City GA"
"Ava Dobson","34","34","876","KA100 Junior","21","21","0.027","","1.190","6.823","8","429.085","6","51.419","49.009","46.984","5.6","0","Red Speed Franklin Motorsports","Brookfield WI"
"Ariv KB","35","35","811","KA100 Junior","32","32","0.528","","1.718","1 Lap","7","402.407","6","51.947","48.511","43.836","4.8999999999999995","0","Kosmic Kart","Portland OR"
"Wyatt Downing","36","36","800","KA100 Junior","31","31","0.180","","1.898","1 Lap","7","401.987","5","52.127","48.343","43.882","4.8999999999999995","0","Redspeed RX","Fitzgerald GA"
"Joey Friend","37","37","803","KA100 Junior","9","9","0.362","","2.260","11.422","8","433.684","8","52.489","48.01","46.485","5.6","0","Tony Kart","Burleson TX"
"Indy Andersen","38","38","888","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
