"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1. Micro Swift","1073746544","Heat 2","Race","2022-10-15 17:50:00 UTC","2022-10-15 17:59:07 UTC","FINAL","13","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Micro Swift","1","1","","","","0","13","479.831","9","37.556","67.1","68.274","9.1","0","Benik Kart Benik","Rockwall TX"
"Parker Ives","2","2","48","Micro Swift","4","4","0.537","","0.537","0.537","13","480.368","8","37.578","67.061","68.198","9.1","0","Nitro Kart Micro Swift","Davidson NC"
"Ashton Woon","3","3","89","Micro Swift","3","3","0.296","","0.833","0.833","13","480.664","12","37.541","67.127","68.156","9.1","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Marco Sammut","4","4","57","Micro Swift","2","2","0.252","","1.085","1.085","13","480.916","5","37.588","67.043","68.12","9.1","0","LN KART Rookie","Locust Valley NY"
"Alexander Procuna","5","5","66","Micro Swift","7","","0.458","","1.543","1.543","13","481.374","10","37.417","67.349","68.055","9.1","0","Parolin Kart Opportunity","Aventura FL"
"Luke Giglio","6","6","68","Micro Swift","10","9","0.144","","1.687","1.687","13","481.518","10","37.37","67.434","68.035","9.1","0","BirelART","Milton GA"
"Holden Myers","7","7","36","Micro Swift","7","6","0.973","","2.660","2.66","13","482.491","9","37.543","67.123","67.898","9.1","0","CompKart","Denver NC"
"Bowen Greene","8","8","4","Micro Swift","6","5","0.343","","3.003","3.003","13","482.834","6","37.575","67.066","67.849","9.1","0","CompKart","Gainesville GA"
"Nicolas Orbezo","9","9","58","Micro Swift","9","8","2.475","","5.478","5.478","13","485.309","9","37.503","67.195","67.503","9.1","0","Kosmic Kart","San Antonio TX"
"Colton Schniegenberg","10","10","17","Micro Swift","11","10","4.975","","10.453","10.453","13","490.284","12","38.084","66.17","66.818","9.1","0","OTK Redspeed","Colleyville TX"
"Nicholas Ardelean","11","11","29","Micro Swift","17","16","3.756","","14.209","14.209","13","494.04","6","38.273","65.843","66.31","9.1","0","Kosmic Kart 2023","Parkland FL"
"Bryson Scales","12","12","12","Micro Swift","14","13","0.294","","14.503","14.503","13","494.334","9","38.141","66.071","66.271","9.1","0","Tony Kart","Charlotte NC"
"Cade Wolfe","13","13","54","Micro Swift","8","7","0.116","","14.619","14.619","13","494.45","11","37.849","66.58","66.255","9.1","0","CompKart Ranger","Mooresville NC"
"Enzo DiGennaro","14","14","99","Micro Swift","13","12","0.140","","14.759","14.759","13","494.59","9","38.341","65.726","66.237","9.1","0","Kart Republic","Poughkeepsie  NY"
"Jake Manalio","15","15","9","Micro Swift","12","11","0.299","","15.058","15.058","13","494.889","9","37.954","66.396","66.197","9.1","0","FA Kart","New York NY"
"Riley Dobbelaer","16","16","88","Micro Swift","16","15","7.300","","22.358","22.358","13","502.189","7","38.768","65.002","65.234","9.1","0","Nitro Kart","Fort Mill SC"
"Gavin Dakay","17","17","75","Micro Swift","15","14","4.523","","26.881","26.881","13","506.712","6","38.357","65.699","64.652","9.1","0","Benik Kart","Orlando FL"
"Daniel Ramirez","18","18","013","Micro Swift","18","17","5.930","","32.811","32.811","13","512.642","5","39.417","63.932","63.904","9.1","0","FA Kart","Fresh Meadows NY"
