"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","536871145","A vs B","Race Grid","2022-10-15 16:16:23 UTC","2022-10-15 16:16:23 UTC","FINAL","2","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Burke","1","1","904","KA100 Senior","1","1","","","","0","1","454.734","1","49.406","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Alex Stanfield","2","2","906","KA100 Senior","2","2","","","","0 Laps","1","454.543","2","49.434","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Tyler Wettengel","3","3","933","KA100 Senior","3","3","","","","3.957","1","458.691","1","49.512","0.0","0.0","0.0","0","Tony Kart","Davidson NC"
"Lucas Szabo","4","4","917","KA100 Senior","4","4","","","","0.789","1","455.523","2","49.522","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Chase Hand","5","5","927","KA100 Senior","5","5","","","","6.528","1","461.262","1","49.63","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Jeremy Fletcher","6","6","922","KA100 Senior","6","6","","","","6.956","1","461.69","2","49.646","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Pauly Massimino","7","7","308","KA100 Senior","7","7","","","","0 Laps","1","416.091","1","49.697","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Connor Ferris","8","8","902","KA100 Senior","8","8","","","","0 Laps","1","414.279","2","49.724","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Chase Jones","9","9","954","KA100 Senior","9","9","","","","8.124","1","462.858","1","49.767","0.0","0.0","0.0","0","WPK","Monrovia  IN"
"Austin Jurs","10","10","931","KA100 Senior","10","10","","","","7.909","1","462.643","2","49.769","0.0","0.0","0.0","0","Redspeed","Union IL"
"Vinnie Meskelis","11","11","948","KA100 Senior","11","11","","","","0 Laps","1","414.132","1","49.853","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Emory Lyda","12","12","941","KA100 Senior","12","12","","","","0 Laps","1","420.296","2","49.858","0.0","0.0","0.0","0","OTK","Lexington NC"
"Nicholas Terlecki","13","13","988","KA100 Senior","13","13","","","","0 Laps","1","365.449","1","49.906","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Brooke Nachtmann","14","14","930","KA100 Senior","14","14","","","","0 Laps","1","414.52","2","49.924","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Aiden Hatcher","15","15","911","KA100 Senior","15","15","","","","0 Laps","1","418.902","1","49.968","0.0","0.0","0.0","0","Kosmic Kart BJR","Mooresville NC"
"Jake Walker","16","16","900","KA100 Senior","16","16","","","","0 Laps","1","419.465","2","49.981","0.0","0.0","0.0","0","2022 Lando Norris Kart","Phoenixville PA"
"Gavin Griffin","17","17","63","KA100 Senior","17","17","","","","0 Laps","1","372.36","1","50.017","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Jacob Schneider","18","18","215","KA100 Senior","18","18","","","","0 Laps","1","422.159","2","50.081","0.0","0.0","0.0","0","Maranello","Greer SC"
"Oliver Calvo","19","19","956","KA100 Senior","19","19","","","","0 Laps","1","420.198","1","50.21","0.0","0.0","0.0","0","CRG Kart","Stockton CA"
"Collin Hayes","20","20","992","KA100 Senior","20","20","","","","0 Laps","1","416.714","2","50.226","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Grant Vogel","21","21","4","KA100 Senior","21","21","","","","0 Laps","1","417.327","1","50.437","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Alex Dancho","22","22","935","KA100 Senior","22","22","","","","0 Laps","1","420.511","2","50.466","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Emerson Reed","23","23","989","KA100 Senior","23","23","","","","0 Laps","1","419.99","1","50.576","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Tanner Bunney","24","24","903","KA100 Senior","24","24","","","","0 Laps","1","426.265","2","50.731","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Calvin Wetzel","25","25","924","KA100 Senior","25","25","","","","0 Laps","1","429.521","1","51.047","0.0","0.0","0.0","0","Kosmic Kart","schenectady NY"
"Brian Garcia","26","26","925","KA100 Senior","26","26","","","","0 Laps","1","429.78","2","51.129","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
