"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746567","Practice 5","Practice","2022-10-13 22:02:00 UTC","2022-10-13 22:11:04 UTC","PROVISIONAL","10","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Wise","1","1","94","KA100 Junior","1","1","","","","0","10","537.181","10","51.133","49.283","46.912","7.0","0","Nitro Kart","Huntersville NC"
"Wyatt Downing","2","2","800","KA100 Junior","2","3","1.191","","1.191","9.69","10","546.871","6","52.324","48.161","46.08","7.0","0","Redspeed RX","Fitzgerald GA"
"Spencer Conrad","3","3","77","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart OTK","Suffolk VA"
"Hayden Wise","4","4","94","KA100 Junior","1","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"James Newell","5","5","623","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts Kart Republic","Old Hickory TN"
"Caleb Gafrarar","6","6","704","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","7","7","759","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Joey Friend","8","8","803","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Valentino Garbarino","9","9","804","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Olivier Piatek","10","10","805","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Lillian Scarbrough","11","11","808","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Ariv KB","12","12","811","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Portland OR"
"Cooper Shipman","13","13","814","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Davin Roberts","14","14","815","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Mason Walters","15","15","816","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Emma Scarbrough","16","16","818","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Chris Aitken","17","17","819","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Gabrielle DaCosta","18","18","820","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart KR2","Myakka City  FL"
"Anthony Rivera","19","19","821","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Ernesto Rivera","20","20","824","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury"
"Chase Buscaglia","21","21","825","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart republic Kart Republic","Bradenton FL"
"Helio Meza","22","22","827","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Hudson Schwartz","23","23","829","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Arlington VA"
"Max Taylor","24","24","833","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Christian Cameron","25","25","839","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Carter McMurray","26","26","840","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart KA100 Jr.","Mooresville NC"
"Diego Guiot","27","27","848","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Austin Olds","28","28","850","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Justin Music","29","29","852","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Cash Perkins","30","30","863","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Cade Jaeger","31","31","864","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Santiago Duran","32","32","874","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Ava Dobson","33","33","876","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Alex Mercado","34","34","887","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Indy Andersen","35","35","888","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Colin Aitken","36","36","891","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Jackson Wolny","37","37","896","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Eli Warren","38","38","897","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Cameron Brinkman","39","39","899","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
