"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484922","6. X30 Junior Pro","1073746613","Friday Warmup","Practice","2022-10-14 17:30:00 UTC","2022-10-14 17:37:00 UTC","FINAL","9","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Junior Pro","20","20","","","","0","9","482.93","9","48.205","52.277","46.963","6.3","0","Tony Kart Kosmic","Midland NC"
"Max Taylor","2","2","733","X30 Junior Pro","21","21","0.126","","0.126","0.32","9","483.25","9","48.331","52.14","46.932","6.3","0","Kosmic Kart","Hoboken NJ"
"Enzo Vidmontiene","3","3","795","X30 Junior Pro","7","7","0.071","","0.197","0 Laps","9","479.968","7","48.402","52.064","47.253","6.3","0","Kart Republic","Saint Cloud FL"
"Cameron Brinkman","4","4","799","X30 Junior Pro","15","15","0.172","","0.369","0 Laps","9","481.892","5","48.574","51.88","47.064","6.3","0","Kosmic Kart","Springfield IL"
"Teddy Musella","5","5","725","X30 Junior Pro","22","22","0.013","","0.382","3.711","9","486.641","6","48.587","51.866","46.605","6.3","0","Tony Kart Junior","Orlando FL"
"Mason Walters","6","6","816","X30 Junior Pro","16","16","0.070","","0.452","0 Laps","9","482.572","9","48.657","51.791","46.998","6.3","0","Tony Kart","Sherrills Ford NC"
"Leonardo Escorpioni","7","7","755","X30 Junior Pro","10","10","0.005","","0.457","0 Laps","9","474.277","9","48.662","51.786","47.82","6.3","0","Tony Kart","Windermere FL"
"Anthony Martella","8","8","211","X30 Junior Pro","14","14","0.004","","0.461","0 Laps","9","482.433","9","48.666","51.782","47.012","6.3","0","OTK - Cosmic OTK Cosmic"
"Max Garcia","9","9","759","X30 Junior Pro","13","13","0.050","","0.511","0 Laps","9","479.844","6","48.716","51.728","47.265","6.3","0","K.R. WPK","Coconut Grove FL"
"Hudson Schwartz","10","10","829","X30 Junior Pro","1","1","0.049","","0.560","0 Laps","9","446.256","4","48.765","51.676","50.823","6.3","0","OTK","Arlington VA"
"Jorge Ortiz","11","11","711","X30 Junior Pro","12","12","0.040","","0.600","0 Laps","9","474.157","4","48.805","51.634","47.832","6.3","0","Tony Kart 401RR","Orlando FL"
"Emma Scarbrough","12","12","708","X30 Junior Pro","18","18","0.064","","0.664","4.54","9","487.47","6","48.869","51.566","46.526","6.3","0","Kosmic Kart","Peachtree City GA"
"Wesley Gundler","13","13","746","X30 Junior Pro","17","17","0.195","","0.859","3.959","9","486.889","7","49.064","51.361","46.581","6.3","0","Tony Kart 401R","Holly springs  NC"
"Camden Rumanes","14","14","828","X30 Junior Pro","5","5","0.058","","0.917","0 Laps","9","455.082","8","49.122","51.301","49.837","6.3","0","Tony Kart","Topanga CA"
"Jackson Wolny","15","15","896","X30 Junior Pro","19","19","0.007","","0.924","7.543","9","490.473","7","49.129","51.294","46.241","6.3","0","Tony Kart JR","Glen Ellyn IL"
"George Wheeler","16","16","27","X30 Junior Pro","4","4","0.134","","1.058","0 Laps","9","452.689","4","49.263","51.154","50.101","6.3","0","Maranello Mk 3 2020","Holly Springs NC"
"Chris Aitken","17","17","719","X30 Junior Pro","2","2","0.042","","1.100","0 Laps","9","451.615","5","49.305","51.11","50.22","6.3","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Gavin Whitt","18","18","715","X30 Junior Pro","11","11","0.100","","1.200","5.018","9","487.948","5","49.405","51.007","46.48","6.3","0","Kosmic Kart","Littleton CO"
"Christian Meyer","19","19","702","X30 Junior Pro","9","9","0.003","","1.203","0 Laps","9","481.009","7","49.408","51.004","47.151","6.3","0","Kart Republic","Seminole FL"
"Alejandro Wall","20","20","721","X30 Junior Pro","8","8","0.112","","1.315","0 Laps","9","481.125","6","49.52","50.889","47.14","6.3","0","Kart Republic","St. Petersburg FL"
"Colin Aitken","21","21","791","X30 Junior Pro","3","3","0.592","","1.907","0 Laps","9","462.985","9","50.112","50.287","48.986","6.3","0","Tony Kart Tony Kart X30 SCR","Ponte Vedra Beach FL"
"Liam Kerper","22","22","744","X30 Junior Pro","6","6","0.092","","1.999","0 Laps","9","461.785","3","50.204","50.195","49.114","6.3","0","Kosmic Kart Mercury r","Langhorne PA"
"Ernesto Rivera","23","23","724","X30 Junior Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury"
