"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","1073746603","Heat 2","Race","2022-10-15 18:58:00 UTC","2022-10-15 19:07:37 UTC","FINAL","13","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Isaac Malcuit","1","1","172","Mini Swift","5","5","2:23.264","","2:23.264","0","13","474.498","7","37.006","68.097","69.041","9.1","0","KART REPUBLIC","Strasburg OH"
"Felipe Jesus Benito","2","2","145","Mini Swift","3","3","0.917","","2:24.181","0.917","13","475.415","7","37.069","67.981","68.908","9.1","0","Redspeed"
"Ethan Tovo","3","3","113","Mini Swift","13","13","0.323","","2:24.504","1.24","13","475.738","6","37.087","67.948","68.861","9.1","0","Parolin Kart 113","Warrenville IL"
"Travis Pettit","4","4","129","Mini Swift","14","14","0.142","","2:24.646","1.382","13","475.88","3","37.117","67.893","68.841","9.1","0","Magik Kart","Mullica Hill NJ"
"Michael McGaughy","5","5","161","Mini Swift","4","4","0.512","","2:25.158","1.894","13","476.392","2","37.232","67.684","68.767","9.1","0","Parolin Kart","Park City UT"
"Salvador Della Vecchia","6","6","106","Mini Swift","15","15","0.210","","2:25.368","2.104","13","476.602","5","37.211","67.722","68.737","9.1","0","Energy Kart Storm","Doral  FL"
"Cameron Marsha","7","7","14","Mini Swift","11","11","0.882","","2:26.250","2.986","13","477.484","10","37.327","67.511","68.61","9.1","0","Nitro Kart","Granger IN"
"Thomas Chrisman","8","8","152","Mini Swift","19","19","0.597","","2:26.847","3.583","13","478.081","4","37.133","67.864","68.524","9.1","0","Tony Kart Rookie","Horsham PA"
"Turner Brown","9","9","136","Mini Swift","17","17","0.656","","2:27.503","4.239","13","478.737","10","37.144","67.844","68.43","9.1","0","CRG CRG","Alamo CA"
"Drew Walz","10","10","19","Mini Swift","18","18","0.367","","2:27.870","4.606","13","479.104","12","37.111","67.904","68.378","9.1","0","Kart Republic Cadet","Boise ID"
"Austin Warner","11","11","134","Mini Swift","10","10","0.149","","2:28.019","4.755","13","479.253","7","37.246","67.658","68.356","9.1","0","CRG Kart CRG","Dallas GA"
"Landon Buher","12","12","120","Mini Swift","7","7","0.432","","2:28.451","5.187","13","479.685","7","37.218","67.709","68.295","9.1","0","Will Power Kart Mini","Danville IN"
"Devin Walz","13","13","133","Mini Swift","2","2","0.030","","2:28.481","5.217","13","479.715","5","37.028","68.057","68.291","9.1","0","Kart Republic Cadet","Boise ID"
"Jackson Tovo","14","14","131","Mini Swift","9","9","0.037","","2:28.518","5.254","13","479.752","6","37.217","67.711","68.285","9.1","0","Parolin Kart 131","Warrenville IL"
"Tristan Murphy","15","15","111","Mini Swift","21","21","0.454","","2:28.972","5.708","13","480.206","4","37.183","67.773","68.221","9.1","0","Parolin Kart Opportunity","College Grove TN"
"Henry Taylor","16","16","110","Mini Swift","12","12","0.133","","2:29.105","5.841","13","480.339","11","37.312","67.539","68.202","9.1","0","Swift Comp Kart Swift","Boston MA"
"Max Weiland","17","17","188","Mini Swift","28","28","0.286","","2:29.391","6.127","13","480.625","11","37.322","67.52","68.161","9.1","0","Magik","Westlake OH"
"William Kim","18","18","155","Mini Swift","8","8","","","","0 Laps","13","331.234","9","37.333","67.501","98.903","6.3","0","Nitro Kart Mini","Darien CT"
"Tyrone Kemper Jr.","19","19","141","Mini Swift","26","26","2.633","","2:32.024","8.76","13","483.258","9","37.546","67.118","67.79","9.1","0","BLK","Tyrone"
"Max Cristea","20","20","139","Mini Swift","1","1","2.047","","2:34.071","10.807","13","485.305","7","37.022","68.068","67.504","9.1","0","BirelART S14","Buford GA"
"Shane Stern","21","21","167","Mini Swift","24","24","1.745","","2:36.273","13.009","13","487.507","11","37.532","67.143","67.199","9.1","0","Benik Kart Cadet","Fairfield CT"
"Maverick White","22","22","30","Mini Swift","22","22","3.101","","2:39.374","16.11","13","490.608","9","38.072","66.19","66.774","9.1","0","Kart Italkart","Marietta GA"
"Lucas Palacio","23","23","125","Mini Swift","6","6","0.457","","2:34.528","11.264","13","485.762","6","36.995","68.117","67.44","9.1","0","Kart Republic Mini","Vienna VA"
"Keith Lewis Jr.","24","24","108","Mini Swift","23","23","2.237","","2:41.611","18.347","13","492.845","5","37.688","66.865","66.471","9.1","0","Nitro","West Palm Beach FL"
"Lucas Bruncati","25","25","121","Mini Swift","16","16","10.565","","2:52.176","28.912","13","503.41","5","37.712","66.822","65.076","9.1","0","Parolin Kart","Rancho Cucamonga CA"
"Forest Adams","26","26","181","Mini Swift","20","20","8 Laps","","DNF","8 Laps","5","178.314","5","37.594","67.032","70.662","3.5","0","Nitro Kart","Waxhaw NC"
"Roman McCurdy","27","27","31","Mini Swift","25","25","2.139","","DNF","8 Laps","5","180.453","5","37.875","66.535","69.824","3.5","0","Race Factory Mini","Maple Valley WA"
"Benym Abernethy","28","28","107","Mini Swift","27","27","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
