"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","1073746636","Pre Final","Race","2022-10-16 16:20:00 UTC","2022-10-16 16:35:09 UTC","FINAL","18","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Senior Pro","1","1","","","","0","18","834.072","10","47.726","52.801","54.384","12.6","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Hayden Jones","2","2","316","X30 Senior Pro","4","4","0.520","","0.520","0.52","18","834.592","12","47.699","52.831","54.35","12.6","0","Pink","Matthews NC"
"Justin Adakonis","3","3","318","X30 Senior Pro","2","2","0.205","","0.725","0.725","18","834.797","10","47.74","52.786","54.337","12.6","0","Lando Norris Kart","Ridgefield CT"
"Adam Brickley","4","4","1","X30 Senior Pro","7","7","2.694","","3.419","3.419","18","837.491","5","47.778","52.744","54.162","12.6","0","OTK T-Rex","Mooresville NC"
"Alex Stanfield","5","5","399","X30 Senior Pro","3","3","0.060","","3.479","3.479","18","837.551","9","47.744","52.782","54.158","12.6","0","Tony Kart Tony Kart","Argyle TX"
"Ayden Ingratta","6","6","305","X30 Senior Pro","5","5","0.059","","3.538","3.538","18","837.61","11","47.768","52.755","54.154","12.6","0","CRG KT5"
"Brian Boly","7","7","325","X30 Senior Pro","8","8","2.203","","5.741","5.741","18","839.813","9","47.854","52.66","54.012","12.6","0","Kosmic Kart","Troutman NC"
"Nathaniel Cicero","8","8","382","X30 Senior Pro","6","6","0.174","","5.915","5.915","18","839.987","8","47.852","52.662","54.001","12.6","0","Tony Kart Kosmic","Pound Ridge NY"
"Jakub Kolar","9","9","796","X30 Senior Pro","10","10","0.220","","6.135","6.135","18","840.207","13","47.877","52.635","53.987","12.6","0","FA Kart","Key West FL"
"Pauly Massimino","10","10","308","X30 Senior Pro","9","9","0.161","","6.296","6.296","18","840.368","8","47.889","52.622","53.976","12.6","0","CRG Kart CRG","Indian Trail NC"
"Connor Zilisch","11","11","72","X30 Senior Pro","17","17","0.799","","7.095","7.095","18","841.167","7","47.845","52.67","53.925","12.6","0","Tony Kart 401","Mooresville NC"
"Braden Eves","12","12","4","X30 Senior Pro","16","16","0.405","","7.500","7.5","18","841.572","15","47.939","52.567","53.899","12.6","0","WPK WPK-12","New Albany OH"
"Cade Downes","13","13","307","X30 Senior Pro","14","14","0.195","","7.695","7.695","18","841.767","8","47.972","52.531","53.887","12.6","0","Kosmic Kart","Evans GA"
"Julian DaCosta","14","14","378","X30 Senior Pro","18","18","3.294","","10.989","10.989","18","845.061","7","47.932","52.574","53.677","12.6","0","Tony Kart","Myakka City  FL"
"Ashley Rogero Butcher","15","15","17","X30 Senior Pro","19","19","2.054","","13.043","13.043","18","847.115","7","47.896","52.614","53.546","12.6","0","Kosmic Kart","Landis NC"
"Dalton Hanes","16","16","14","X30 Senior Pro","27","27","1.968","","15.011","15.011","18","849.083","9","47.9","52.61","53.422","12.6","0","OTK","High Point NC"
"Laurent Legault","17","17","328","X30 Senior Pro","22","22","1.484","","16.495","16.495","18","850.567","9","48.061","52.433","53.329","12.6","0","Kosmic Kart"
"Ryan Raffa","18","18","353","X30 Senior Pro","20","20","0.620","","17.115","17.115","18","851.187","10","48.167","52.318","53.29","12.6","0","Exprit","Washington Crossing PA"
"Santiago Benito","19","19","364","X30 Senior Pro","24","24","2.120","","19.653","19.653","18","853.725","12","48.068","52.426","53.132","12.6","0","Renspeed Redspeed"
"Kyffin Simpson","20","20","21","X30 Senior Pro","23","23","3.164","","22.817","22.817","18","856.889","7","48.559","51.896","52.936","12.6","0","WPK WP12","Middletown NY"
"Tyler McIntyre","21","21","338","X30 Senior Pro","21","21","1.021","","23.838","23.838","18","857.91","9","48.21","52.271","52.873","12.6","0","FA Kart","Palmetto FL"
"Conrad Krawiec","22","22","306","X30 Senior Pro","25","25","0.012","","23.850","23.85","18","857.922","17","48.556","51.899","52.872","12.6","0","Tony Kart","Staten Island NY"
"Jack Chmura","23","23","310","X30 Senior Pro","26","26","6.045","","29.895","29.895","18","863.967","7","48.63","51.82","52.502","12.6","0","Kart Republic KR2","Saint Petersburg FL"
"Thomas Nepveu","24","24","324","X30 Senior Pro","13","13","0.418","","17.533","17.533","18","851.605","7","48.169","52.316","53.264","12.6","0","Alpha Kart"
"Cooper Beasley","25","25","327","X30 Senior Pro","15","15","8 Laps","","DNF","8 Laps","10","459.717","7","48.01","52.489","54.816","7.0","0","CRG Kart CRG","Valrico FL"
"Wes Duchak","26","26","335","X30 Senior Pro","11","11","4 Laps","","DNF","12 Laps","6","270.957","2","48.881","51.554","55.802","4.2","0","Kosmic Kart Mercury R","Jupiter FL"
"Jeremy Fletcher","27","27","322","X30 Senior Pro","12","12","4 Laps","","DNF","16 Laps","2","70.081","2","49.053","51.373","71.917","1.4","0","Tony Kart Racer 401RR","St. Cloud FL"
