"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","1073746634","Heat 3","Race","2022-10-15 21:48:00 UTC","2022-10-15 21:56:37 UTC","FINAL","15","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","348","X30 Senior Pro","1","1","","","","0","15","494.16","12","33.576","75.054","76.493","10.5","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Alex Stanfield","2","2","399","X30 Senior Pro","3","3","0.220","","0.220","0.22","15","494.38","12","33.521","75.177","76.459","10.5","0","Tony Kart Tony Kart","Argyle TX"
"Hayden Jones","3","3","316","X30 Senior Pro","6","6","0.124","","0.344","0.344","15","494.504","12","33.422","75.399","76.44","10.5","0","Pink","Matthews NC"
"Justin Adakonis","4","4","318","X30 Senior Pro","2","2","0.323","","0.667","0.667","15","494.827","15","33.552","75.107","76.39","10.5","0","Lando Norris Kart","Ridgefield CT"
"Ayden Ingratta","5","5","305","X30 Senior Pro","5","5","0.290","","0.957","0.957","15","495.117","12","33.492","75.242","76.346","10.5","0","CRG KT5"
"Pauly Massimino","6","6","308","X30 Senior Pro","13","13","1.893","","2.850","2.85","15","497.01","10","33.506","75.21","76.055","10.5","0","CRG Kart CRG","Indian Trail NC"
"Nathaniel Cicero","7","7","382","X30 Senior Pro","7","7","0.466","","3.316","3.316","15","497.476","12","33.538","75.139","75.984","10.5","0","Tony Kart Kosmic","Pound Ridge NY"
"Wes Duchak","8","8","335","X30 Senior Pro","10","10","4.273","","7.589","7.589","15","501.749","9","33.704","74.769","75.336","10.5","0","Kosmic Kart Mercury R","Jupiter FL"
"Adam Brickley","9","9","1","X30 Senior Pro","4","4","1.042","","8.631","8.631","15","502.791","13","33.82","74.512","75.18","10.5","0","OTK T-Rex","Mooresville NC"
"Jeremy Fletcher","10","10","322","X30 Senior Pro","19","19","0.795","","9.426","9.426","15","503.586","15","33.695","74.789","75.062","10.5","0","Tony Kart Racer 401RR","St. Cloud FL"
"Dalton Hanes","11","11","14","X30 Senior Pro","11","11","0.450","","9.876","9.876","15","504.036","15","33.812","74.53","74.995","10.5","0","OTK","High Point NC"
"Braden Eves","12","12","4","X30 Senior Pro","23","23","3.712","","13.588","13.588","15","507.748","15","33.679","74.824","74.446","10.5","0","WPK WPK-12","New Albany OH"
"Brian Boly","13","13","325","X30 Senior Pro","8","8","0.443","","14.031","14.031","15","508.191","14","33.787","74.585","74.381","10.5","0","Kosmic Kart","Troutman NC"
"Cooper Beasley","14","14","327","X30 Senior Pro","22","22","1.617","","15.648","15.648","15","509.808","14","33.744","74.68","74.146","10.5","0","CRG Kart CRG","Valrico FL"
"Thomas Nepveu","15","15","324","X30 Senior Pro","15","15","0.092","","15.740","15.74","15","509.9","14","33.886","74.367","74.132","10.5","0","Alpha Kart"
"Jakub Kolar","16","16","796","X30 Senior Pro","9","9","0.408","","16.148","16.148","15","510.308","14","33.855","74.435","74.073","10.5","0","FA Kart","Key West FL"
"Ryan Raffa","17","17","353","X30 Senior Pro","21","21","1.152","","17.300","17.3","15","511.46","14","33.798","74.561","73.906","10.5","0","Exprit","Washington Crossing PA"
"Julian DaCosta","18","18","378","X30 Senior Pro","17","17","0.082","","17.382","17.382","15","511.542","14","33.792","74.574","73.894","10.5","0","Tony Kart","Myakka City  FL"
"Laurent Legault","19","19","328","X30 Senior Pro","18","18","0.568","","17.950","17.95","15","512.11","15","33.94","74.249","73.812","10.5","0","Kosmic Kart"
"Connor Zilisch","20","20","72","X30 Senior Pro","27","27","0.508","","18.458","18.458","15","512.618","14","33.69","74.8","73.739","10.5","0","Tony Kart 401","Mooresville NC"
"Conrad Krawiec","21","21","306","X30 Senior Pro","26","26","1.589","","20.047","20.047","15","514.207","12","34.235","73.609","73.511","10.5","0","Tony Kart","Staten Island NY"
"Kyffin Simpson","22","22","21","X30 Senior Pro","20","20","1.068","","21.115","21.115","15","515.275","15","33.811","74.532","73.359","10.5","0","WPK WP12","Middletown NY"
"Tyler McIntyre","23","23","338","X30 Senior Pro","24","24","0.812","","21.927","21.927","15","516.087","14","33.826","74.499","73.243","10.5","0","FA Kart","Palmetto FL"
"Cade Downes","24","24","307","X30 Senior Pro","16","16","1.423","","23.350","23.35","15","517.51","14","33.907","74.321","73.042","9.799999999999999","0","Kosmic Kart","Evans GA"
"Jack Chmura","25","25","310","X30 Senior Pro","25","25","0.420","","23.770","23.77","15","517.93","11","34.018","74.078","72.983","10.5","0","Kart Republic KR2","Saint Petersburg FL"
"Ashley Rogero Butcher","26","26","17","X30 Senior Pro","14","14","9 Laps","","DNF","9 Laps","6","195.715","5","33.839","74.47","77.255","4.199999999999999","0","Kosmic Kart","Landis NC"
"Santiago Benito","27","27","364","X30 Senior Pro","12","12","1 Lap","","DNF","10 Laps","5","172.866","4","34.188","73.71","72.889","3.5","0","Renspeed Redspeed"
