"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","1. Micro Swift","1073746542","Heat 1","Race","2022-10-14 20:30:00 UTC","2022-10-14 20:42:50 UTC","FINAL","13","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nicolas Orbezo","1","1","58","Micro Swift","9","9","","","","0","13","711.345","6","54.399","46.324","46.054","9.1","0","Kosmic Kart","San Antonio TX"
"Royce Vega","2","2","33","Micro Swift","1","1","1.170","","1.170","1.17","13","712.515","6","54.178","46.513","45.978","9.1","0","Benik Kart Benik","Rockwall TX"
"Ashton Woon","3","3","89","Micro Swift","3","3","0.069","","1.239","1.239","13","712.584","8","54.209","46.487","45.974","9.1","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Alexander Procuna","4","4","66","Micro Swift","5","5","0.400","","1.639","1.639","13","712.984","0","0.0","0.0","45.948","9.1","0","Parolin Kart Opportunity","Aventura FL"
"Parker Ives","5","5","48","Micro Swift","4","4","0.037","","1.676","1.676","13","713.021","7","54.015","46.654","45.945","9.1","0","Nitro Kart Micro Swift","Davidson NC"
"Marco Sammut","6","6","57","Micro Swift","2","2","0.076","","1.752","1.752","13","713.097","11","53.986","46.679","45.94","9.1","0","LN KART Rookie","Locust Valley NY"
"Bowen Greene","7","7","4","Micro Swift","6","6","0.136","","1.888","1.888","13","713.233","10","54.212","46.484","45.932","9.1","0","CompKart","Gainesville GA"
"Luke Giglio","8","8","68","Micro Swift","10","10","0.132","","2.020","2.02","13","713.365","11","54.233","46.466","45.923","9.1","0","BirelART","Milton GA"
"Colton Schniegenberg","9","9","17","Micro Swift","11","11","0.214","","2.234","2.234","13","713.579","13","54.635","46.124","45.909","9.1","0","OTK Redspeed","Colleyville TX"
"Enzo DiGennaro","10","10","99","Micro Swift","13","13","2.414","","4.648","4.648","13","715.993","11","54.865","45.931","45.755","9.1","0","Kart Republic","Poughkeepsie  NY"
"Holden Myers","11","11","36","Micro Swift","7","7","2.628","","7.276","7.276","13","718.621","9","53.947","46.713","45.587","9.1","0","CompKart","Denver NC"
"Bryson Scales","12","12","12","Micro Swift","14","14","1.859","","9.135","9.135","13","720.48","7","54.837","45.954","45.47","9.1","0","Tony Kart","Charlotte NC"
"Cade Wolfe","13","13","54","Micro Swift","8","8","1.316","","10.451","10.451","13","721.796","10","54.475","46.26","45.387","9.1","0","CompKart Ranger","Mooresville NC"
"Jake Manalio","14","14","9","Micro Swift","12","12","0.452","","10.903","10.903","13","722.248","7","55.124","45.715","45.358","9.1","0","FA Kart","New York NY"
"Gavin Dakay","15","15","75","Micro Swift","15","15","4.133","","15.036","15.036","13","726.381","7","54.827","45.963","45.1","9.1","0","Benik Kart","Orlando FL"
"Nicholas Ardelean","16","16","29","Micro Swift","17","17","6.079","","21.115","21.115","13","732.46","9","55.888","45.09","44.726","9.1","0","Kosmic Kart 2023","Parkland FL"
"Daniel Ramirez","17","17","013","Micro Swift","18","18","11.472","","32.587","32.587","13","743.932","7","56.836","44.338","44.036","9.1","0","FA Kart","Fresh Meadows NY"
"Riley Dobbelaer","18","18","88","Micro Swift","16","16","0.170","","32.757","32.757","13","744.102","7","56.885","44.3","44.026","9.1","0","Nitro Kart","Fort Mill SC"
